"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484215-20210410","ESHARK ROK CUP INDONESIA 2021 - Round 3","2021-04-10 00:51:00 UTC","2021-04-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","PRACTICE SESSION 2","1073744765","EXPERT - ROOKIE","Qualifying","2021-04-10 02:30:00 UTC","2021-04-10 03:06:17 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2021-round-3/results/1073744765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"JASON ANDIKARA ( R )","1","1","407","ROOKIE","3","","","","","0","13","900.665","6","53.199","81.205","62.354","15.6","0","JATENG","REHOBAT C&C","JAS","HARIDARMA MANOPO"
"DAFFA REKARDIANTO ( R )","2","2","404","ROOKIE","1","1","0.100","","0.100","9 Laps","4","242.863","2","53.299","81.052","71.151","4.8","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"ZIDANE FAHDI BASALAMAH ( R )","3","3","414","ROOKIE","2","","0.347","","0.447","5 Laps","8","832.339","3","53.646","80.528","41.522","9.6","0","DKI","DOUBLE RR","ZID","JOKO SUSILO"
"FREDDY ROSTIAWAN ( R )","4","1","333","EXPERT- ROOKIE","4","","1.202","","1.649","0","5","719.344","3","54.848","78.763","30.027","6.0","0","JABAR","REHOBAT C&C","FRE","HARIDARMA MANOPO"
"GEMMY PRAWIRA","5","1","306","EXPERT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
"ERIS MAHPUD","6","2","337","EXPERT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","REHOBAT C&C","ERS","HARIDARMA MANOPO"
" HARBY SHAHAB ( R )","7","4","400","ROOKIE","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"KHENZY HAIKEL ( R )","8","5","405","ROOKIE","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING","KEN","FARIS LUTFI"
"FAGIH ALWIE ( R )","9","6","408","ROOKIE","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","ALW","FARIS LUTFI"
"FAIZHER YAHYA ( R )","10","2","411","EXPERT- ROOKIE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","DOUBLE RR RACING TEAM","FAI","JOKO SUSILO"
"AHMAD NADIEF ( R )","11","7","418","ROOKIE","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","AHM","FARIS LUTFI"
