"Event ID","Event Name","Started At","Ended At"
"2903-2-2147483661-20240517","Victoria Day Speedfest","2024-05-17 15:20:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Super Production Challenge","1073741859","Test 1","Practice","2024-05-17 15:20:00 UTC","2024-05-17 15:56:58 UTC","FINAL","12","https://racehero.io/events/victoria-day-speedfest-2024-super-production-challenge/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Tires"
"Gabriel Lacombe","1","1","03","SPC-SP","20","7","","","","0","11","1928.644","8","92.551","153.917","81.247","43.527","3","TJL Transport / Precision Auto Canada / Theetge Honda","Honda Civic Si (FG2) 2008","Trois-Rivières QC","Empire Motorsports","245/40/17"
"Nathan Blok","2","2","88","SPC-SP","1","1","0.322","","0.322","3:11.005","11","2119.649","7","92.873","153.384","73.926","43.527","3","Shellbourne Fuels / SunSign Graphics / H&H Construction","Nissan 370Z (Z34) 2009","Pembroke ON","Futec Motorsports","245/40/18"
"Shelby Mills","3","3","18","SPC-SP","11","4","1.221","","1.543","3 Laps","8","1330.593","5","94.094","151.393","85.647","31.656","3"," Fawn Group Construction / Bad Habit Garage / 109 Design","Hyundai Veloster (FS) N TC 2021","Stittsville ON","Fawn Group Motorsports","245/40/17"
"Mario Charette","4","4","57","SPC-SP","13","5","0.878","","2.421","3 Laps","8","1564.852","8","94.972","149.994","72.826","31.656","2"," Matériaux Paysager Charette / Automobile S. Ouellet","Nissan 370Z (Z34) 2020","St-Charles Borrommée QC","M & M Racing Team","245/40/18"
"Todd Chiappino","5","5","14","SPC-SP","6","2","0.729","","3.150","2:23.371","9","2072.015","4","95.701","148.851","61.875","35.613","3","Honda Canada Manufacturing","Honda Civic Si (FK7) 2017","Everett ON","Velocity Motosports Club","245/40/17"
"Brad Ranson","6","6","3","SPC-SP","22","8","1.372","","4.522","4 Laps","7","874.106","3","97.073","146.747","114.078","27.698999999999998","2"," Komcan Inc / Halton Industrial Technology / R Auto Detail / Litho Mille Iles","Hyundai Genesis (BK) 2014","Rockwood ON"," Ranson Racing Team","245/40/18"
"Eric Hochgeschurz","7","7","11","SPC-SP","24","9","0.255","","4.777","1:27.577","3","2016.221","2","97.328","146.363","21.196","11.870999999999999","1","W.O. Stinson & Son Ltd. / Premier Bus Lines","BMW 325i (E90) 2009","Carleton Place ON","8Legs Racing","245/40/18"
"Michael Habrich","8","8","89","SPC-SP","17","6","0.150","","4.927","3 Laps","8","1047.936","8","97.478","146.138","108.749","31.656","2","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2016","Baie d'Urfé QC","245/40/18"
"Yannick Lupien","9","1","34","SPC-P","16","6","1.942","","6.869","0","8","1195.939","7","99.42","143.283","95.29","31.656","2","Bully Clutch / Lupien Solution Inc. / MBR / Paxyl ","Mini Cooper S JCW (R56) 2012","Mascouche QC","Lupien Racing","225/45/17"
"Vincent Desautels","10","2","67","SPC-P","12","5","0.079","","6.948","13:59.992","12","2035.931","7","99.499","143.169","83.963","47.483999999999995","2","Cyrell AMP / Toitures Dussault / Atelier ECO Expert / RV6 Performance / PRL Motorsport / Groupe Info","Honda Civic Si (FK7) 2018","Mont St-Hilaire QC","VD Racing","225/45/17"
