"Event ID","Event Name","Started At","Ended At"
"2903-2-2147483661-20240517","Victoria Day Speedfest","2024-05-17 15:20:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Super Production Challenge","1073741862","Qualifying","Qualifying","2024-05-18 12:05:00 UTC","2024-05-18 12:46:46 UTC","FINAL","18","https://racehero.io/events/victoria-day-speedfest-2024-super-production-challenge/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Tires"
"Nathan Blok","1","1","88","SPC-SP","20","9","","","","0","11","1274.833","5","90.149","158.018","122.916","43.527","3","Shellbourne Fuels / SunSign Graphics / H&H Construction","Nissan 370Z (Z34) 2009","Pembroke ON","Futec Motorsports","245/40/18"
"Guillaume Labbé","2","2","5","SPC-SP","24","11","0.694","","0.694","10:56.503","14","1931.336","8","90.843","156.811","103.262","55.397999999999996","2"," TJL Transport / Precision Auto Canada / Theetge Honda","Honda Civic Type R (FK8) 2022","Bécancour QC","Empire Motorsports","245/40/17"
"Gabriel Lacombe","3","3","03","SPC-SP","28","13","0.344","","1.038","10:36.238","16","1911.071","8","91.187","156.22","119.265","63.312","3","TJL Transport / Precision Auto Canada / Theetge Honda","Honda Civic Si (FG2) 2008","Trois-Rivières QC","Empire Motorsports","245/40/17"
"Todd Chiappino","4","4","14","SPC-SP","6","3","0.084","","1.122","10:13.049","10","1887.882","9","91.271","156.076","75.456","39.57","2","Honda Canada Manufacturing","Honda Civic Si (FK7) 2017","Everett ON","Velocity Motosports Club","245/40/17"
"Eric Hochgeschurz","5","5","11","SPC-SP","1","1","0.594","","1.716","10:04.653","17","1879.486","12","91.865","155.067","128.848","67.26899999999999","3","W.O. Stinson & Son Ltd. / Premier Bus Lines","BMW 325i (E90) 2009","Nepean ON","8Legs Racing","245/40/18"
"Shawn Bernier","6","6","91","SPC-SP","12","5","0.209","","1.925","10:38.39","18","1913.223","9","92.074","154.715","134.022","71.226","2","Metric Homes / Stittsville Home Hardware","BMW 323i (E90) 2008","Ottawa ON","Metric Homes Racing","245/40/17"
"Shelby Mills","7","7","18","SPC-SP","26","12","0.371","","2.296","11:52.318","13","1987.151","6","92.445","154.094","93.193","51.440999999999995","3"," Fawn Group Construction / Bad Habit Garage / 109 Design","Hyundai Veloster (FS) N TC 2021","Stittsville ON","Fawn Group Motorsports","245/40/17"
"Brad Ranson","8","8","3","SPC-SP","22","10","0.616","","2.912","16.017","12","1290.85","9","93.061","153.074","132.426","47.483999999999995","2"," Komcan Inc / Halton Industrial Technology / R Auto Detail / Litho Mille Iles","Hyundai Genesis (BK) 2014","Rockwood ON"," Ranson Racing Team","245/40/18"
"Frédérick Magny","9","9","12","SPC-SP","19","8","0.711","","3.623","9:54.294","15","1869.127","8","93.772","151.913","114.32","59.355","4","Mperformances / Engrenage LB. / CATENA chain","Nissan 370Z (Z34) 2020","Trois-Rivières QC","Mperformances","245/40/18"
"Michael Habrich","10","10","89","SPC-SP","13","6","0.068","","3.691","1:13.983","11","1348.816","10","93.84","151.803","116.174","43.527","2","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2016","Baie d'Urfé QC","245/40/18"
