"Event ID","Event Name","Started At","Ended At"
"2903-2-2147483661-20240517","Victoria Day Speedfest","2024-05-17 15:20:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Super Production Challenge","1073741863","Race 1","Race","2024-05-18 15:15:00 UTC","2024-05-18 15:45:00 UTC","FINAL","20","https://racehero.io/events/victoria-day-speedfest-2024-super-production-challenge/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Tires"
"Guillaume Labbé","1","1","5","SPC-SP","2","2","","","","0","20","1844.638","4","91.093","156.381","154.45","79.14","0"," TJL Transport / Precision Auto Canada / Theetge Honda","Honda Civic Type R (FK8) 2022","Bécancour QC","Empire Motorsports","245/40/17"
"Eric Hochgeschurz","2","2","11","SPC-SP","5","5","3.648","","3.648","3.648","20","1848.286","10","91.07","156.42","154.145","79.14","0","W.O. Stinson & Son Ltd. / Premier Bus Lines","BMW 325i (E90) 2009","Nepean ON","8Legs Racing","245/40/18"
"Nathan Blok","3","3","88","SPC-SP","1","1","0.963","","4.611","4.611","20","1849.249","2","91.038","156.475","154.065","79.14","0","Shellbourne Fuels / SunSign Graphics / H&H Construction","Nissan 370Z (Z34) 2009","Pembroke ON","Futec Motorsports","245/40/18"
"Kurt Wittmer","4","4","1","SPC-SP","13","13","0.060","","4.671","4.671","20","1849.309","6","91.197","156.203","154.06","79.14","0","Lombardi Honda / RV6 Performance","Honda Civic Type R (FK8) 2018","Vaudreuil QC","Lombardi Autosport by MMG","245/40/18"
"Todd Chiappino","5","5","14","SPC-SP","4","4","13.155","","17.826","17.826","20","1862.464","2","91.766","155.234","152.972","79.14","0","Honda Canada Manufacturing","Honda Civic Si (FK7) 2017","Everett ON","Velocity Motosports Club","245/40/17"
"Gabriel Lacombe","6","6","03","SPC-SP","3","3","27.476","","45.302","45.302","20","1889.94","9","90.962","156.606","150.748","79.14","0","TJL Transport / Precision Auto Canada / Theetge Honda","Honda Civic Si (FG2) 2008","Trois-Rivières QC","Empire Motorsports","245/40/17"
"Frédérick Magny","7","7","12","SPC-SP","9","9","6.623","","51.925","51.925","20","1896.563","6","93.332","152.629","150.221","79.14","0","Mperformances / Engrenage LB. / CATENA chain","Nissan 370Z (Z34) 2020","Trois-Rivières QC","Mperformances","245/40/18"
"Michael Habrich","8","8","89","SPC-SP","10","10","4.899","","56.824","56.824","20","1901.462","2","93.281","152.713","149.834","79.14","0","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2016","Baie d'Urfé QC","245/40/18"
"Alex Habrich","9","9","75","SPC-SP","11","11","14.265","","1:11.089","1:11.089","20","1915.727","5","94.387","150.923","148.718","79.14","0","SolidXperience / SolidXperts","Nissan 370Z (Z34) 2019","Baie d'Urfé QC","Xtreme Motorsports","245/40/18"
"Mario Charette","10","10","57","SPC-SP","12","12","0.476","","1:11.565","1:11.565","20","1916.203","10","94.344","150.992","148.682","79.14","0"," Matériaux Paysager Charette / Automobile S. Ouellet","Nissan 370Z (Z34) 2020","St-Charles Borrommée QC","M & M Racing Team","245/40/18"
"Shawn Bernier","11","11","91","SPC-SP","6","6","7.347","","1:18.912","1:18.912","20","1923.55","2","91.912","154.987","148.114","79.14","1","Metric Homes / Stittsville Home Hardware","BMW 323i (E90) 2008","Ottawa ON","Metric Homes Racing","245/40/17"
"Brad Ranson","12","12","3","SPC-SP","8","8","6.551","","1:25.463","1:25.463","20","1930.101","2","92.705","153.662","147.611","79.14","0"," Komcan Inc / Halton Industrial Technology / R Auto Detail / Litho Mille Iles","Hyundai Genesis (BK) 2014","Rockwood ON"," Ranson Racing Team","245/40/18"
"Vincent Desautels","13","1","67","SPC-P","15","2","1 Lap","","1 Lap","0","19","1860.35","7","96.429","147.727","145.488","75.18299999999999","0","Cyrell AMP / Toitures Dussault / Atelier ECO Expert / RV6 Performance / PRL Motorsport / Groupe Info","Honda Civic Si (FK7) 2018","Mont St-Hilaire QC","VD Racing","225/45/17"
"Marc-Andre? Bourdages","14","2","94","SPC-P","17","4","1.254","","1 Lap","1.254","19","1861.604","6","96.346","147.855","145.39","75.18299999999999","0","Perry Performance & Competition / Ferndale Safety","Honda Civic Si (FB6) 2015","Saint-Colomban QC","Picotti Racing / Perry Performance","225/45/17"
"Sylvain Laporte","15","3","50","SPC-P","19","6","5.042","","1 Lap","6.296","19","1866.646","7","96.919","146.98","144.997","75.18299999999999","0","FIX Auto / NAPA / MIRKA / Bully Clutch / UNC Image Fix","Mini Cooper S Challenge (R56) 2013","Blainville QC","LAPSE Motorsport","225/45/15"
"Yannick Lupien","16","4","34","SPC-P","18","5","9.630","","1 Lap","15.926","19","1876.276","8","96.986","146.879","144.253","75.18299999999999","0","Bully Clutch / Lupien Solution Inc. / MBR / Paxyl ","Mini Cooper S JCW (R56) 2012","Mascouche QC","Lupien Racing","225/45/17"
"Jonathan Manseau (R)","17","5","27","SPC-P","14","1","0.180","","1 Lap","16.106","19","1876.456","18","96.322","147.891","144.239","75.18299999999999","0","Advanced SimRacing / Advanced Motorsports / Vibrant Performance / Lachute Performance","Subaru BRZ (ZN6) 2013","Bécancour QC","Maxout Creation","225/45/17"
"Carlos Tesler-Mabe","18","6","47","SPC-P","20","7","30.028","","1 Lap","46.134","19","1906.484","9","98.674","144.366","141.968","75.18299999999999","0","BULLY Clutch /  Pieces d'Origine MINI / Carrosserie Touchette / Perry Performance & Competition","Mini Cooper S JCW (R56) 2009","Vancouver BC","Équipe Octane inc.","225/45/15"
"Crystel Charest","19","7","51","SPC-P","22","9","0.266","","1 Lap","46.4","19","1906.75","19","98.479","144.652","141.948","75.18299999999999","0","FIX Auto / NAPA / MIRKA / Bully Clutch / UNC Image Fix","Mini Cooper S Challenge (R56) 2013","Blainville QC","LAPSE Motorsport","225/45/15"
"Alexandre Bélanger (R)","20","8","16","SPC-P","23","10","27.580","","1 Lap","1:13.98","19","1934.33","7","99.228","143.56","139.924","75.18299999999999","0"," Hyundai Lanaudiere / Comairco / Erivan / Pinard Moto ","Hyundai Tiburon (FL2) 2002","Joliette QC","Hyundai Lanaudiere","225/45/17"
"Shelby Mills","21","13","18","SPC-SP","7","7","1 Lap","","2 Laps","22.261","18","1866.899","5","91.724","155.305","137.347","71.226","1"," Fawn Group Construction / Bad Habit Garage / 109 Design","Hyundai Veloster (FS) N TC 2021","Stittsville ON","Fawn Group Motorsports","245/40/17"
"Eric Coulombe","22","1","83","SPC-C","29","3","28.896","","2 Laps","0","18","1895.795","5","103.158","138.091","135.254","71.226","0","GM Paillé / Groupe Équipex / Louiseville Moteur / MS Gear ","Chevrolet Sonic (T300) 2013","Trois-Rivières QC","ECR Eric Coulombe Racing","205/50/15"
"Trevor Hill","23","2","2","SPC-C","28","2","0.447","","2 Laps","0.447","18","1896.242","17","103.439","137.716","135.222","71.226","0","TWOth Autosport","Nissan Micra Cup ( (K13) 2015","Ottawa ON","Fawn Group Motorsports","205/50/15"
"Ethan Bell","24","9","10","SPC-P","24","11","4.238","","2 Laps","40.13","18","1900.48","11","99.819","142.71","134.92","71.226","1"," The Floor Company / Tier 0 Racing / Digital Unity","Toyota GT86 (ZN6) 2013","Kanata ON","Bell Brothers Racing","225/45/17"
