"Event ID","Event Name","Started At","Ended At"
"2903-2-2147483661-20240517","Victoria Day Speedfest","2024-05-17 15:20:00 UTC","2024-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Super Production Challenge","1073741861","Practice","Practice","2024-05-17 22:30:00 UTC","2024-05-17 23:06:48 UTC","FINAL","15","https://racehero.io/events/victoria-day-speedfest-2024-super-production-challenge/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Tires"
"Gabriel Lacombe","1","1","03","SPC-SP","12","4","","","","0","13","1817.327","12","107.709","132.256","101.901","51.440999999999995","1","TJL Transport / Precision Auto Canada / Theetge Honda","Honda Civic Si (FG2) 2008","Trois-Rivières QC","Empire Motorsports","245/40/17"
"Kurt Wittmer","2","2","1","SPC-SP","17","","0.543","","0.543","37.122","10","1854.449","9","108.252","131.593","76.816","39.57","1","Lombardi Honda / RV6 Performance","Honda Civic Type R (FK8) 2018","Vaudreuil QC","Lombardi Autosport by MMG","245/40/18"
"Nathan Blok","3","3","88","SPC-SP","14","5","2.889","","3.432","5 Laps","8","1224.854","4","111.141","128.172","93.041","31.656","3","Shellbourne Fuels / SunSign Graphics / H&H Construction","Nissan 370Z (Z34) 2009","Pembroke ON","Futec Motorsports","245/40/18"
"Guillaume Labbé","4","4","5","SPC-SP","7","2","0.044","","3.476","3.567","13","1820.894","5","111.185","128.122","101.701","51.440999999999995","2"," TJL Transport / Precision Auto Canada / Theetge Honda","Honda Civic Type R (FK8) 2022","Bécancour QC","Empire Motorsports","245/40/17"
"Todd Chiappino","5","5","14","SPC-SP","8","3","2.617","","6.093","6 Laps","7","897.243","5","113.802","125.175","111.136","27.698999999999998","2","Honda Canada Manufacturing","Honda Civic Si (FK7) 2017","Everett ON","Velocity Motosports Club","245/40/17"
"Matt Briand","6","1","41","SPC-P","9","4","4.613","","10.706","0","7","943.096","5","118.415","120.299","105.733","27.698999999999998","2","Honda Canada MFG","Honda Civic Si (FE2) 2023","Glencairn  ON","Velocity Motosports Club "
"Brad Ranson","7","6","3","SPC-SP","19","","2.555","","13.261","6 Laps","7","1733.727","6","120.97","117.758","57.516","27.698999999999998","2"," Komcan Inc / Halton Industrial Technology / R Auto Detail / Litho Mille Iles","Hyundai Genesis (BK) 2014","Rockwood ON"," Ranson Racing Team","245/40/18"
"Yannick Lupien","8","2","34","SPC-P","6","3","0.779","","14.040","11:30.658","9","1633.754","5","121.749","117.005","78.474","35.613","3","Bully Clutch / Lupien Solution Inc. / MBR / Paxyl ","Mini Cooper S JCW (R56) 2012","Mascouche QC","Lupien Racing","225/45/17"
"Shawn Bernier","9","7","91","SPC-SP","3","1","0.115","","14.155","2:28.249","15","1965.576","3","121.864","116.894","108.71","59.355","1","Metric Homes / Stittsville Home Hardware","BMW 323i (E90) 2008","Ottawa ON","Metric Homes Racing","245/40/17"
"Cameron Nabert","10","8","69","SPC-SP","15","","0.032","","14.187","9 Laps","4","728.859","2","121.896","116.864","78.178","15.828","0"," Autocore Customs / R.W. Tomlinson / Tune Performance","Honda Civic Si (FG4) 2013","Manotick ON"," Nabert Motorsports","245/40/18"
