"Event ID","Event Name","Started At","Ended At"
"2789-6112-2147484812-20240525","KEJURDA GRASSTRACK IMI JABAR 2024 - rd.1","2024-05-25 03:24:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","6112","Kejurda IMI Jabar","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484818","09.Bbk Modif Open","1073743375","Final","Race","2024-05-26 09:05:00 UTC","2024-05-26 09:18:33 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-grasstrack-imi-jabar-2024-rd-1/results/1073743375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"M EXCEL","1","1","100","KELAS 9","5","5","","","","0","10","700.776","4","66.453","54.174","51.372","10.0","0","ACEH","BSM 313 (BERKAH SAYYIDAH MANDIRI)"
"RIZKY HK","2","2","105","KELAS 9","3","3","2.890","","2.890","2.89","10","703.666","3","66.785","53.904","51.161","10.0","0","WONOSOBO","""TRT 91"
"ASEP PKM","3","3","27 B","KELAS 9","14","14","6.321","","9.211","9.211","10","709.987","4","67.364","53.441","50.705","10.0","0","TASIKMALAYA","PKM NMS VELCRON"
"ADI CETO","4","4","26","KELAS 9","10","10","1.210","","10.421","10.421","10","711.197","3","68.14","52.832","50.619","10.0","0","BANJAR","ENZO 148 MOTOR MHAKARYA STEEL KHTECH 27 BERKAH JAYA SNACK SVNX SUSPENSION"
"OPICK BEGE","5","5","197","KELAS 9","4","4","2.302","","12.723","12.723","10","713.499","9","68.838","52.297","50.456","10.0","0","BEKASI","""TRT 91"
"BOHAY KRAMAT","6","6","28","KELAS 9","7","7","4.657","","17.380","17.38","10","718.156","6","69.284","51.96","50.128","10.0","0","TASIKMALAYA","""FARADISE MAJALENGKA"
"ANDI BENGIS","7","7","47 A","KELAS 9","15","15","10.236","","27.616","27.616","10","728.392","2","68.465","52.582","49.424","10.0","0","CIAMIS","""ANFARM 45"
"DADAN KR","8","8","03","KELAS 9","16","16","6.307","","33.923","33.923","10","734.699","2","69.391","51.88","49.0","10.0","0","PANGANDARAN","""ANFARM 45"
"RIFAL FATUR","9","9","355 A","KELAS 9","17","17","3.439","","37.362","37.362","10","738.138","3","69.767","51.6","48.771","10.0","0","BOGOR","ODR YDM VKD 789"
"ARI LADOMEX","10","10","129 A","KELAS 9","8","8","3.563","","40.925","40.925","10","741.701","5","68.074","52.884","48.537","10.0","0","BANJAR","RMC GG PLAS WIDLEN BANTEN"
"REKU FADILAH","11","11","727","KELAS 9","1","1","3.156","","44.081","44.081","10","744.857","2","69.267","51.973","48.331","10.0","0","TASIKMALAYA","AGIS MOTOR HENDIN MOTOR RACING TEAM"
"M RIDWAN","12","12","72","KELAS 9","9","9","1 Lap","","1 Lap","1:02.992","9","763.768","4","73.759","48.808","42.421","9.0","0","CIAMIS","MEGA SELUP RT TJM RACING MANDIRI"
"RIAN MEONG","13","13","146","KELAS 9","12","12","2 Laps","","3 Laps","3 Laps","7","516.258","3","69.612","51.715","48.813","7.0","0","PANGANDARAN","DADO 3 BAJA BALAP JIMAT RACING BRY RACING PT PP PERSERO KONTRAKTOR"
"ARIS GARAYAM","14","14","05","KELAS 9","6","6","3:33.631","","3 Laps","29.113","7","729.889","3","72.175","49.879","34.526","7.0","0","KUNINGAN","HM MOTOR ZLS 26 POLRES KUNINGAN"
"WILDAN AXO","15","15","181","KELAS 9","13","13","2 Laps","","5 Laps","5 Laps","5","419.503","2","77.1","46.693","42.908","5.0","0","SUBANG","MPT RACING TEAM MALABAR ORCA JC SUSPENSION GP 7 RENKIM IRF RACING"
"AHMAD WIJAYA","16","16","09","KELAS 9","2","2","2 Laps","","7 Laps","7 Laps","3","245.109","2","74.949","48.033","44.062","3.0","0","CIAMIS","NINE TEAM MX PRIVATER HULA HULU RACING"
"LUTFI FETRIK","17","17","31","KELAS 9","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","MONTANA MX AGUS KLATEN NORIFUMI 99 LOM MEN"
