"Event ID","Event Name","Started At","Ended At"
"2789-6112-2147484812-20240525","KEJURDA GRASSTRACK IMI JABAR 2024 - rd.1","2024-05-25 03:24:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","6112","Kejurda IMI Jabar","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484833","06.Bbk Std Pemula U18","1073743398","Final","Race","2024-05-25 09:10:00 UTC","2024-05-25 09:21:19 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-grasstrack-imi-jabar-2024-rd-1/results/1073743398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"M KAFINOV","1","1","235","KELAS 6","7","7","","","","0","8","565.036","3","70.802","50.846","50.97","8.0","0","BANDUNG","PRIVATER"
"M RIDWAN","2","2","27","KELAS 6","13","13","4.449","","4.449","4.449","8","569.485","2","69.9","51.502","50.572","8.0","0","DEPOK","""WENS JUNIOR HRT 9 MBRT 73"
"M ATHAR  AL-GHIFARY","3","3","23","KELAS 6","3","3","9.883","","14.332","14.332","8","579.368","2","69.003","52.172","49.709","8.0","0","BANDUNG","BSM 313 (BERKAH SAYYIDAH MANDIRI)"
"ALDIAN MADONA","4","4","102A","KELAS 6","10","10","0.897","","15.229","15.229","8","580.265","4","72.302","49.791","49.632","8.0","0","SUMEDANG","""TRT 91"
"DIKA DR","5","5","29","KELAS 6","11","11","28.107","","43.336","43.336","8","608.372","3","72.845","49.42","47.339","8.0","0","TASIKMALAYA","ENZO 148 MOTOR"
"BILLAL RS","6","6","16","KELAS 6","16","16","13.591","","56.927","56.927","8","621.963","3","77.38","46.524","46.305","8.0","0","GTA BARET MOTOR RT"
"ARIS KDL","7","7","08","KELAS 6","1","1","14.833","","1:11.760","1:11.76","8","636.796","3","76.721","46.923","45.226","8.0","0","PANGANDARAN","OKTA RT KDL SUSPENSI"
"TONG ENG","8","8","406","KELAS 6","2","2","21.887","","1:33.647","1:33.647","8","658.683","3","72.655","49.549","43.724","8.0","0","BOGOR","DO'A  UMI 18 RCING TEAM"
"M FIRZA","9","9","12","KELAS 6","5","5","1 Lap","","1 Lap","54.487","7","619.523","3","78.254","46.004","40.676","7.0","0","DEPOK","SAJENGKAL LEBIH MAJU RACING TEAM 42"
"ANDRIYANSYAH","10","10","147","KELAS 6","14","14","7.551","","1 Lap","1:02.038","7","627.074","5","76.434","47.099","40.187","7.0","0","CIAMIS","KRYA BAJA TASIKMLAYA"
"FRAZ WJ","11","11","148","KELAS 6","6","6","1 Lap","","2 Laps","2 Laps","6","485.683","2","73.25","49.147","44.473","6.0","0","CIAMIS","FRT BARKA RACING"
"M SULTAN","12","12","450","KELAS 6","4","4","2:37.649","","2 Laps","1:18.296","6","643.332","4","94.632","38.042","33.575","6.0","0","BOGOR","SBLD RACING"
"HARI RAMDONI (LAHAR JR)","13","13","21","KELAS 6","8","8","1 Lap","","3 Laps","3 Laps","5","485.058","3","80.627","44.65","37.109","5.0","0","TASIKMALAYA","R2M TECHNO AMR RACING LAUK BALAP LAHAR GRIP"
"PRIAN CODET","14","14","153","KELAS 6","15","15","1 Lap","","4 Laps","4 Laps","4","317.087","2","77.435","46.491","45.413","4.0","0","CIAMIS","TJM NICKY JAYA MOTOR"
"MARVELLO APRILIAN PUTRA","15","15","184","KELAS 6","12","12","1 Lap","","5 Laps","5 Laps","3","263.03","2","72.766","49.474","41.06","3.0","0","BEKASI","MPT RT MALBAR ORCA JC SUSPENSION GP7 RENKIM IRF RACING IMI BEKASI"
"??","16","16","727","KELAS 6","18","18","43.463","","5 Laps","5 Laps","3","306.493","2","82.173","43.81","35.237","3.0","0"
"IBRAHIM/BAIM","17","17","54","KELAS 6","9","9","2 Laps","","7 Laps","7 Laps","1","112.206","0","0.0","0.0","32.084","1.0","0","TANGERANG","RMC GG PLAS WIDLEN BANTEN"
"GALIH PANGESTU","18","18","80","KELAS 6","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMLAYA","PESANTREN CIPANSOR"
