"Event ID","Event Name","Started At","Ended At"
"2789-6112-2147484812-20240525","KEJURDA GRASSTRACK IMI JABAR 2024 - rd.1","2024-05-25 03:24:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","6112","Kejurda IMI Jabar","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","03.Sport n Trail 2L 116 cc- 4L 250cc Pro","1073743410","Moto 2","Race","2024-05-26 07:50:00 UTC","2024-05-26 08:02:28 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-grasstrack-imi-jabar-2024-rd-1/results/1073743410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"RIZKY HK","1","1","105","KELAS 3","11","11","","","","0","10","666.08","2","64.563","55.759","54.048","10.0","0","WONOSOBO","""TRT 91"
"ADI CETO","2","2","26","KELAS 3","4","4","3.542","","3.542","3.542","10","669.622","2","65.055","55.338","53.762","10.0","0","BANJAR","ENZO 148 MOTOR MHAKARYA STEEL KHTECH 27 BERKAH JAYA SNACK SVNX SUSPENSION"
"DADAN KR","3","3","03","KELAS 3","1","1","3.426","","6.968","6.968","10","673.048","2","66.305","54.295","53.488","10.0","0","PANGANDARAN","""ANFARM 45"
"M EXCEL","4","4","100","KELAS 3","10","10","6.891","","13.859","13.859","10","679.939","4","65.314","55.118","52.946","10.0","0","ACEH","BSM 313 (BERKAH SAYYIDAH MANDIRI)"
"BOHAY KRAMAT","5","5","28","KELAS 3","6","6","25.300","","39.159","39.159","10","705.239","9","66.515","54.123","51.047","10.0","0","TASIKMALAYA","""FARADISE MAJALENGKA"
"ARIS GARAYAM","6","6","05","KELAS 3","2","2","11.538","","50.697","50.697","10","716.777","5","69.347","51.913","50.225","10.0","0","KUNINGAN","HM MOTOR ZLS 26 POLRES KUNINGAN"
"FITRAH","7","7","22","KELAS 3","3","3","0.948","","51.645","51.645","10","717.725","3","69.083","52.111","50.158","10.0","0"
"ANDI BENGIS","8","8","47A","KELAS 3","8","8","11.742","","1:03.387","1:03.387","10","729.467","4","68.728","52.38","49.351","10.0","0","CIAMIS","""ANFARM 45"
"RAZA ANUGRAH","9","9","51","KELAS 3","9","9","1 Lap","","1 Lap","1.682","9","667.762","3","70.461","51.092","48.52","9.0","0","PANGANDARAN","BAY BRAGAS SS JAKARTA SHT JAGAL 51"
"RIAN MEONG","10","10","146","KELAS 3","14","14","33.576","","1 Lap","35.258","9","701.338","2","69.623","51.707","46.197","9.0","0","PANGANDARAN","DADO 3 BAJA BALAP JIMAT RACING BRY RACING PT PP PERSERO KONTRAKTOR"
"OPICK BEKE","11","11","197","KELAS 3","16","16","44.467","","1 Lap","1:19.725","9","745.805","7","74.47","48.342","43.443","9.0","0","BEKASI","""TRT 91"
"ARDI ADOT","12","12","777","KELAS 3","18","18","1 Lap","","2 Laps","1:05.534","8","731.614","2","70.329","51.188","39.365","8.0","0","MMS RACING/SENGKARO JAYA"
"ARI LADOMEX","13","13","129A","KELAS 3","13","13","5 Laps","","7 Laps","7 Laps","3","208.988","3","67.108","53.645","51.678","3.0","0","BANJAR","RMC GG PLAS WIDLEN BANTEN"
"ASEP PKM","14","14","27","KELAS 3","5","5","2 Laps","","9 Laps","9 Laps","1","74.051","0","0.0","0.0","48.615","1.0","0"
"RISKI BAYONG","15","15","118","KELAS 3","12","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANJUR","GALENO BALAP AC FAMILY"
"WILDAN AXO","16","16","181","KELAS 3","15","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","MPT RACING TEAM MALABAR ORCA JC SUSPENSION GP 7 RENKIM IRF RACING"
"RIFAL FATUR","17","17","335","KELAS 3","17","17","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","""ODR RACING HD STIKER"
"LUTFI FETRIK","18","18","31","KELAS 3","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","MONTANA MX AGUS KLATEN NORIFUMI 99 LOM MEN"
