"Event ID","Event Name","Started At","Ended At"
"2789-6112-2147484812-20240525","KEJURDA GRASSTRACK IMI JABAR 2024 - rd.1","2024-05-25 03:24:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","6112","Kejurda IMI Jabar","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","19.Adventure Komunitas Non","1073743415","FINAL","Race","2024-05-26 09:00:00 UTC","2024-05-26 09:08:54 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-grasstrack-imi-jabar-2024-rd-1/results/1073743415"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AZIS SR","1","1","17 B","","12","12","","","","0","6","466.823","2","73.313","49.105","46.27","6.0","0"
"SERUL JUNIOR","2","2","44","","18","18","5.804","","5.804","5.804","6","472.627","4","75.032","47.98","45.702","6.0","0"
"SALSA AR","3","3","159","","3","3","3.756","","9.560","9.56","6","476.383","6","76.293","47.187","45.342","6.0","0"
"JOHAN TIMUR","4","4","94","","9","9","0.644","","10.204","10.204","6","477.027","3","73.367","49.068","45.28","6.0","0"
"REZA","5","5","07","","17","17","0.927","","11.131","11.131","6","477.954","2","74.31","48.446","45.193","6.0","0"
"APEY M","6","6","48","","4","4","2.149","","13.280","13.28","6","480.103","6","76.791","46.88","44.99","6.0","0"
"IRFAN TITIAN","7","7","58","","14","14","1.553","","14.833","14.833","6","481.656","4","76.888","46.821","44.845","6.0","0"
"DIANSYAH","8","8","179","","5","5","0.697","","15.530","15.53","6","482.353","2","77.004","46.751","44.78","6.0","0"
"D SANDRA","9","9","10","","1","1","0.476","","16.006","16.006","6","482.829","5","73.251","49.146","44.736","6.0","0"
"KEVIN","10","10","19","","6","6","32.565","","48.571","48.571","6","515.394","5","77.18","46.644","41.91","6.0","0"
"ASEP ARYA NUGRAHA","11","11","11","","7","7","4.562","","53.133","53.133","6","519.956","4","83.492","43.118","41.542","6.0","0"
"BUDI","12","12","17","","16","16","8.143","","1:01.276","1:01.276","6","528.099","3","75.511","47.675","40.901","6.0","0"
"ADE CHANDRA","13","13","68","","2","2","1 Lap","","1 Lap","46.372","5","513.195","4","78.935","45.607","35.074","5.0","0"
"RIDWAN FAISAL","14","14","28","","11","11","3 Laps","","4 Laps","4 Laps","2","249.179","2","155.338","23.175","28.895","2.0","0"
"DEDEN","15","15","335","","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRE","16","16","98","","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIAN ABAY","17","17","33","","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AGUS MUBAROK","18","18","17","","15","15","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
