"Event ID","Event Name","Started At","Ended At"
"2789-6112-2147484812-20240525","KEJURDA GRASSTRACK IMI JABAR 2024 - rd.1","2024-05-25 03:24:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","6112","Kejurda IMI Jabar","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484830","10.Bbk Std Open","1073743393","Final","Race","2024-05-25 07:41:00 UTC","2024-05-25 07:51:25 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-grasstrack-imi-jabar-2024-rd-1/results/1073743393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"BOHAY KRAMAT","1","1","28","KELAS 10","7","7","","","","0","8","557.745","3","68.388","52.641","51.637","8.0","0","TASIKMALAYA","""FARADISE MAJALENGKA"
"RIZKY HK","2","2","105","KELAS 10","3","3","8.765","","8.765","8.765","8","566.51","5","68.613","52.468","50.838","8.0","0","WONOSOBO","""TRT 91"
"DADAN KR","3","3","03","KELAS 10","15","15","3.128","","11.893","11.893","8","569.638","2","70.2","51.282","50.558","8.0","0","PANGANDARAN","""ANFARM 45"
"RIAN MEONG","4","4","146","KELAS 10","12","12","10.927","","22.820","22.82","8","580.565","4","69.052","52.135","49.607","8.0","0","PANGANDARAN","DADO 3 BAJA BALAP JIMAT RACING BRY RACING PT PP PERSERO KONTRAKTOR"
"M EXCEL","5","5","100","KELAS 10","4","4","8.446","","31.266","31.266","8","589.011","5","70.922","50.76","48.896","8.0","0","ACEH","BSM 313 (BERKAH SAYYIDAH MANDIRI)"
"ARIS GARAYAM","6","6","05","KELAS 10","5","5","1.986","","33.252","33.252","8","590.997","2","71.648","50.246","48.731","8.0","0","KUNINGAN","HM MOTOR ZLS 26 POLRES KUNINGAN"
"SOFIK DP","7","7","27A","KELAS 10","11","11","0.778","","34.030","34.03","8","591.775","5","72.46","49.683","48.667","8.0","0","PORWOREJO","JHON MX 88"
"REKU FADILAH","8","8","727","KELAS 10","1","1","5.267","","39.297","39.297","8","597.042","2","70.971","50.725","48.238","8.0","0","TASIKMALAYA","AGIS MOTOR HENDIN MOTOR RACING TEAM"
"GIAN SN","9","9","76","KELAS 10","17","17","6.217","","45.514","45.514","8","603.259","3","71.964","50.025","47.741","8.0","0","TASIKMLAYA","MMS RACING"
"RIFAL FATR","10","10","355A","KELAS 10","18","18","0.373","","45.887","45.887","8","603.632","2","70.69","50.927","47.711","8.0","0","BOGOR","ODR YDM VKD 789"
"RISKI BAYONG","11","11","118","KELAS 10","6","6","4.981","","50.868","50.868","8","608.613","5","72.865","49.406","47.321","8.0","0","CIANJUR","GALENO BALAP AC FAMILY"
"RAZA ANUGRAH","12","12","51","KELAS 10","10","10","2.074","","52.942","52.942","8","610.687","2","73.988","48.657","47.16","8.0","0","PANGANDARAN","BAY BRAGAS SS JAKARTA SHT JAGAL 51"
"BILLAL RS","13","13","16","KELAS 10","16","16","2 Laps","","2 Laps","2 Laps","6","466.151","6","76.846","46.847","46.337","6.0","0","GTA BARET MOTOR RT"
"M RIDWAN","14","14","72","KELAS 10","8","8","1:56.248","","2 Laps","24.654","6","582.399","2","74.814","48.119","37.088","6.0","0","CIAMIS","MEGA SELUP RT TJM RACING MANDIRI"
"AHMAD WIJAYA","15","15","09","KELAS 10","2","2","1 Lap","","3 Laps","3 Laps","5","368.668","2","73.235","49.157","48.824","5.0","0","CIAMIS","NINE TEAM MX PRIVATER HULA HULU RACING"
"ANDI BENGIS","16","16","47A","KELAS 10","14","14","24.998","","3 Laps","3 Laps","5","393.666","2","71.911","50.062","45.724","5.0","0","CIAMIS","""ANFARM 45"
"ADI CETO","17","17","26","KELAS 10","9","9","4 Laps","","7 Laps","7 Laps","1","67.096","0","0.0","0.0","53.654","1.0","0","BANJAR","ENZO 148 MOTOR MHAKARYA STEEL KHTECH 27 BERKAH JAYA SNACK SVNX SUSPENSION"
"ASEP PKM","18","18","27B","KELAS 10","13","13","0.735","","7 Laps","7 Laps","1","67.831","0","0.0","0.0","53.073","1.0","0","TASIKMALAYA","PKM NMS VELCRON"
