"Event ID","Event Name","Started At","Ended At"
"2789-6112-2147484812-20240525","KEJURDA GRASSTRACK IMI JABAR 2024 - rd.1","2024-05-25 03:24:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","6112","Kejurda IMI Jabar","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484828","04.Trail 4L Std 155cc Pemula U18 (Kejurda)","1073743390","QTT","Qualifying","2024-05-25 06:04:00 UTC","2024-05-25 06:33:37 UTC","PROVISIONAL","7","https://racehero.io/events/kejurda-grasstrack-imi-jabar-2024-rd-1/results/1073743390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"M ATHAR  AL-GHIFARY","1","1","23","KELAS 4","4","4","","","","0","6","539.985","2","67.481","53.348","40.001","6.0","0","BANDUNG","BSM 313 (BERKAH SAYYIDAH MANDIRI)"
"ALDIAN MADONA","2","2","102A","KELAS 4","9","9","1.710","","1.710","58.005","5","597.99","1","69.191","52.03","30.101","5.0","0","SUMEDANG","""TRT 91"
"IBRAHIM/BAIM","3","3","54","KELAS 4","8","8","1.230","","2.940","38.441","7","578.426","3","70.421","51.121","43.567","7.0","0","TANGERANG","RMC GG PLAS WIDLEN BANTEN"
"TONG ENG","4","4","406","KELAS 4","3","3","0.929","","3.869","1:19.074","6","619.059","4","71.35","50.456","34.892","6.0","0","BOGOR","DO'A  UMI 18 RCING TEAM"
"MARVELLO APRILIAN PUTRA","5","5","184","KELAS 4","11","11","0.042","","3.911","2 Laps","4","471.193","4","71.392","50.426","30.561","4.0","0","BEKASI","MPT RT MALBAR ORCA JC SUSPENSION GP7 RENKIM IRF RACING IMI BEKASI"
"DIKA DR","6","6","29","KELAS 4","10","10","0.213","","4.124","48.208","6","588.193","6","71.605","50.276","36.723","6.0","0","TASIKMALAYA","ENZO 148 MOTOR"
"M RIDWAN","7","7","27","KELAS 4","12","12","0.029","","4.153","2 Laps","4","422.43","1","71.634","50.255","34.088","4.0","0","DEPOK","""WENS JUNIOR HRT 9 MBRT 73"
"M FIRZA","8","8","12","KELAS 4","5","5","2.270","","6.423","50.329","5","590.314","2","73.904","48.712","30.492","5.0","0","DEPOK","SAJENGKAL LEBIH MAJU RACING TEAM 42"
"ARIS KDL","9","9","08","KELAS 4","1","1","0.160","","6.583","1:36.042","6","636.027","5","74.064","48.607","33.961","6.0","0","PANGANDARAN","OKTA RT KDL SUSPENSI"
"FRAZ WJ","10","10","148","KELAS 4","6","6","1.580","","8.163","1:24.179","6","624.164","1","75.644","47.591","34.606","6.0","0","CIAMIS","FRT BARKA RACING"
"AZIS GALANG","11","11","97","KELAS 4","2","2","2.934","","11.097","46.709","6","586.694","6","78.578","45.814","36.816","6.0","0","PANGANDARAN","SAPI BALAP PND OKTA RT"
"SULTAN GH","12","12","450","KELAS 4","13","13","0.405","","11.502","1:54.711","6","654.696","1","78.983","45.579","32.992","6.0","0"
"M KAFINOV","13","13","235","KELAS 4","7","7","","","","6 Laps","0","141.361","0","0.0","0.0","0.0","0.0","0","BANDUNG","PRIVATER"
