"Event ID","Event Name","Started At","Ended At"
"2789-6112-2147484812-20240525","KEJURDA GRASSTRACK IMI JABAR 2024 - rd.1","2024-05-25 03:24:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","6112","Kejurda IMI Jabar","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","03.Sport n Trail 2L 116 cc- 4L 250cc Pro","1073743389","QTT","Qualifying","2024-05-25 05:22:00 UTC","2024-05-25 05:58:55 UTC","PROVISIONAL","9","https://racehero.io/events/kejurda-grasstrack-imi-jabar-2024-rd-1/results/1073743389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"RIZKY HK","1","1","105","KELAS 3","2","2","","","","0","6","790.08","5","63.808","56.419","27.339","6.0","0","WONOSOBO","""TRT 91"
"ADI CETO","2","2","26","KELAS 3","10","10","0.046","","0.046","11.719","9","801.799","2","63.854","56.379","40.409","9.0","0","BANJAR","ENZO 148 MOTOR MHAKARYA STEEL KHTECH 27 BERKAH JAYA SNACK SVNX SUSPENSION"
"DADAN KR","3","3","03","KELAS 3","16","16","0.694","","0.740","-1 Laps","7","656.513","2","64.548","55.772","38.385","7.0","0","PANGANDARAN","""ANFARM 45"
"LUTFI FETRIK","4","4","31","KELAS 3","11","11","0.985","","1.725","17.492","6","807.572","5","65.533","54.934","26.747","6.0","0","TASIKMALAYA","MONTANA MX AGUS KLATEN NORIFUMI 99 LOM MEN"
"ASEP PKS","5","5","27","KELAS 3","18","18","0.336","","2.061","20.308","5","810.388","1","65.869","54.654","22.212","5.0","0"
"M EXCEL","6","6","100","KELAS 3","4","4","0.414","","2.475","0.238","5","790.318","1","66.283","54.313","22.776","5.0","0","ACEH","BSM 313 (BERKAH SAYYIDAH MANDIRI)"
"ANDI BENGIS","7","7","47A","KELAS 3","15","15","0.034","","2.509","27.92","7","818.0","3","66.317","54.285","30.807","7.0","0","CIAMIS","""ANFARM 45"
"RIAN MEONG","8","8","146","KELAS 3","13","13","0.183","","2.692","3 Laps","3","352.684","3","66.5","54.135","30.622","3.0","0","PANGANDARAN","DADO 3 BAJA BALAP JIMAT RACING BRY RACING PT PP PERSERO KONTRAKTOR"
"BOHAY KRAMAT","9","9","28","KELAS 3","7","7","0.011","","2.703","45.777","7","835.857","1","66.511","54.126","30.149","7.0","0","TASIKMALAYA","""FARADISE MAJALENGKA"
"ARDI ADOT","10","10","777","KELAS 3","9","9","0.387","","3.090","-2 Laps","8","680.578","1","66.898","53.813","42.317","8.0","0","MMS RACING/SENGKARO JAYA"
"OPICK BEBE","11","11","197","KELAS 3","3","3","0.206","","3.296","19.781","6","809.861","4","67.104","53.648","26.671","6.0","0","BEKASI","""TRT 91"
"ARIS GARAYAM","12","12","05","KELAS 3","5","5","0.639","","3.935","9.7","7","799.78","2","67.743","53.142","31.509","7.0","0","KUNINGAN","HM MOTOR ZLS 26 POLRES KUNINGAN"
"WILDAN AXO","13","13","181","KELAS 3","14","14","0.435","","4.370","2.126","5","792.206","2","68.178","52.803","22.721","5.0","0","SUBANG","MPT RACING TEAM MALABAR ORCA JC SUSPENSION GP 7 RENKIM IRF RACING"
"ARI LADOMEX","14","14","129A","KELAS 3","8","8","0.157","","4.527","1.907","4","791.987","2","68.335","52.682","18.182","4.0","0","BANJAR","RMC GG PLAS WIDLEN BANTEN"
"RISKI BAYONG","15","15","118","KELAS 3","6","6","2.085","","6.612","1 Lap","5","766.116","1","70.42","51.122","23.495","5.0","0","CIANJUR","GALENO BALAP AC FAMILY"
"RAZA ANUGRAH","16","16","51","KELAS 3","12","12","0.256","","6.868","1:08.235","7","858.315","1","70.676","50.937","29.36","7.0","0","PANGANDARAN","BAY BRAGAS SS JAKARTA SHT JAGAL 51"
"FITRAH","17","17","22","KELAS 3","17","17","1.743","","8.611","49.638","5","839.718","1","72.419","49.711","21.436","5.0","0"
"RIFAL FATUR","18","18","335","KELAS 3","1","1","4.539","","13.150","3 Laps","3","326.232","3","76.958","46.779","33.105","3.0","0","BOGOR","""ODR RACING HD STIKER"
