"Event ID","Event Name","Started At","Ended At"
"2789-6112-2147484812-20240525","KEJURDA GRASSTRACK IMI JABAR 2024 - rd.1","2024-05-25 03:24:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","6112","Kejurda IMI Jabar","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484827","03.Sport n Trail 2L 116 cc- 4L 250cc Pro","1073743397","Moto 1","Race","2024-05-25 09:15:00 UTC","2024-05-24 18:28:47 UTC","PROVISIONAL","10","https://racehero.io/events/kejurda-grasstrack-imi-jabar-2024-rd-1/results/1073743397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"RIZKY HK","1","1","105","KELAS 3","11","11","","","","0","10","655.398","4","64.338","55.954","54.928","10.0","0","WONOSOBO","""TRT 91"
"ADI CETO","2","2","26","KELAS 3","4","4","1.303","","1.303","1.303","10","656.701","3","64.601","55.727","54.819","10.0","0","BANJAR","ENZO 148 MOTOR MHAKARYA STEEL KHTECH 27 BERKAH JAYA SNACK SVNX SUSPENSION"
"BOHAY KRAMAT","3","3","28","KELAS 3","6","6","23.398","","24.701","24.701","10","680.099","2","66.659","54.006","52.933","10.0","0","TASIKMALAYA","""FARADISE MAJALENGKA"
"RIAN MEONG","4","4","146","KELAS 3","14","14","5.685","","30.386","30.386","10","685.784","7","67.689","53.184","52.495","10.0","0","PANGANDARAN","DADO 3 BAJA BALAP JIMAT RACING BRY RACING PT PP PERSERO KONTRAKTOR"
"ARDI ADOT","5","5","777","KELAS 3","18","18","0.661","","31.047","31.047","10","686.445","7","67.684","53.188","52.444","10.0","0","MMS RACING/SENGKARO JAYA"
"ANDI BENGIS","6","6","47A","KELAS 3","8","8","0.520","","31.567","31.567","10","686.965","5","66.332","54.272","52.404","10.0","0","CIAMIS","""ANFARM 45"
"ASEP PKS","7","7","27","KELAS 3","5","5","9.004","","40.571","40.571","10","695.969","8","67.534","53.306","51.726","10.0","0"
"OPICK BEBE","8","8","197","KELAS 3","16","16","5.023","","45.594","45.594","10","700.992","5","67.813","53.087","51.356","10.0","0","BEKASI","""TRT 91"
"ARI LADOMEX","9","9","129A","KELAS 3","13","13","0.151","","45.745","45.745","10","701.143","2","68.205","52.782","51.345","10.0","0","BANJAR","RMC GG PLAS WIDLEN BANTEN"
"DADAN KR","10","10","03","KELAS 3","1","1","5.988","","51.733","51.733","10","707.131","10","67.173","53.593","50.91","10.0","0","PANGANDARAN","""ANFARM 45"
"M EXCEL","11","11","100","KELAS 3","10","10","1.512","","53.245","53.245","10","708.643","7","65.882","54.643","50.801","10.0","0","ACEH","BSM 313 (BERKAH SAYYIDAH MANDIRI)"
"WILDAN AXO","12","12","181","KELAS 3","15","15","11.757","","1:05.002","1:05.002","10","720.4","2","70.091","51.362","49.972","10.0","0","SUBANG","MPT RACING TEAM MALABAR ORCA JC SUSPENSION GP 7 RENKIM IRF RACING"
"RISKI BAYONG","13","13","118","KELAS 3","12","12","1 Lap","","1 Lap","22.964","9","678.362","2","68.682","52.415","47.762","9.0","0","CIANJUR","GALENO BALAP AC FAMILY"
"RIFAL FATUR","14","14","335","KELAS 3","17","17","1 Lap","","2 Laps","1:03.767","8","719.165","2","70.469","51.086","40.046","8.0","0","BOGOR","""ODR RACING HD STIKER"
"ARIS GARAYAM","15","15","05","KELAS 3","2","2","28.057","","2 Laps","1:31.824","8","747.222","2","70.552","51.026","38.543","8.0","0","KUNINGAN","HM MOTOR ZLS 26 POLRES KUNINGAN"
"FITRAH","16","16","22","KELAS 3","3","3","1 Lap","","3 Laps","31.794","7","687.192","2","67.999","52.942","36.671","7.0","0"
"RAZA ANUGRAH","17","17","51","KELAS 3","9","9","3 Laps","","6 Laps","6 Laps","4","447.195","2","82.489","43.642","32.201","4.0","0","PANGANDARAN","BAY BRAGAS SS JAKARTA SHT JAGAL 51"
"LUTFI FETRIK","18","18","31","KELAS 3","7","7","5:27.514","","6 Laps","1:59.311","4","774.709","2","67.898","53.021","18.588","4.0","0","TASIKMALAYA","MONTANA MX AGUS KLATEN NORIFUMI 99 LOM MEN"
