"Event ID","Event Name","Started At","Ended At"
"2789-6112-2147484812-20240525","KEJURDA GRASSTRACK IMI JABAR 2024 - rd.1","2024-05-25 03:24:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","6112","Kejurda IMI Jabar","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484828","04.Trail 4L Std 155cc Pemula U18 (Kejurda)","1073743392","Final","Race","2024-05-25 07:40:00 UTC","2024-05-25 07:27:36 UTC","PROVISIONAL","8","https://racehero.io/events/kejurda-grasstrack-imi-jabar-2024-rd-1/results/1073743392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"M ATHAR  AL-GHIFARY","1","1","23","KELAS 4","3","3","","","","0","8","465.579","2","66.149","54.423","61.858","8.0","0","BANDUNG","BSM 313 (BERKAH SAYYIDAH MANDIRI)"
"ALDIAN MADONA","2","2","102A","KELAS 4","8","8","8.743","","8.743","8.743","8","474.322","2","69.029","52.152","60.718","8.0","0","SUMEDANG","""TRT 91"
"MARVELLO APRILIAN PUTRA","3","3","184","KELAS 4","10","10","8.091","","16.834","16.834","8","482.413","2","70.351","51.172","59.7","8.0","0","BEKASI","MPT RT MALBAR ORCA JC SUSPENSION GP7 RENKIM IRF RACING IMI BEKASI"
"DIKA DR","4","4","29","KELAS 4","5","5","3.543","","20.377","20.377","8","485.956","3","70.48","51.078","59.265","8.0","0","TASIKMALAYA","ENZO 148 MOTOR"
"IBRAHIM/BAIM","5","5","54","KELAS 4","6","6","6.276","","26.653","26.653","8","492.232","6","71.332","50.468","58.509","8.0","0","TANGERANG","RMC GG PLAS WIDLEN BANTEN"
"FRAZ WJ","6","6","148","KELAS 4","9","9","5.513","","32.166","32.166","8","497.745","2","72.326","49.775","57.861","8.0","0","CIAMIS","FRT BARKA RACING"
"ARIS KDL","7","7","08","KELAS 4","1","1","2.403","","34.569","34.569","8","500.148","4","72.575","49.604","57.583","8.0","0","PANGANDARAN","OKTA RT KDL SUSPENSI"
"SULTAN GH","8","8","450","KELAS 4","13","13","37.773","","1:12.342","1:12.342","8","537.921","2","77.2","46.632","53.539","8.0","0"
"AZIS GALANG","9","9","97","KELAS 4","7","7","1 Lap","","1 Lap","1.246","7","466.825","4","78.686","45.751","53.982","7.0","0","PANGANDARAN","SAPI BALAP PND OKTA RT"
"M RIDWAN","10","10","27","KELAS 4","4","4","27.981","","1 Lap","29.227","7","494.806","2","72.173","49.88","50.929","7.0","0","DEPOK","""WENS JUNIOR HRT 9 MBRT 73"
"TONG ENG","11","11","406","KELAS 4","12","12","1 Lap","","2 Laps","4.072","6","469.651","5","84.681","42.512","45.992","6.0","0","BOGOR","DO'A  UMI 18 RCING TEAM"
"M FIRZA","12","12","12","KELAS 4","2","2","3 Laps","","5 Laps","51.297","3","516.876","2","75.714","47.547","20.895","3.0","0","DEPOK","SAJENGKAL LEBIH MAJU RACING TEAM 42"
"M KAFINOV","13","13","235","KELAS 4","11","11","1 Lap","","6 Laps","6 Laps","2","49.115","0","0.0","0.0","146.595","2.0","0","BANDUNG","PRIVATER"
