"Event ID","Event Name","Started At","Ended At"
"2789-6112-2147484812-20240525","KEJURDA GRASSTRACK IMI JABAR 2024 - rd.1","2024-05-25 03:24:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","6112","Kejurda IMI Jabar","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484825","15.FFA s/d 15 Th","1073743384","Final","Race","2024-05-26 07:03:00 UTC","2024-05-26 07:13:44 UTC","PROVISIONAL","6","https://racehero.io/events/kejurda-grasstrack-imi-jabar-2024-rd-1/results/1073743384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM"
"M ATHAR  AL-GHIFARY","1","1","23","KELAS 15","5","5","","","","0","6","548.072","2","66.887","53.822","39.411","6.0","0","BANDUNG","BSM 313 (BERKAH SAYYIDAH MANDIRI)"
"M KAFINOV","2","2","235","KELAS 15","7","7","8.204","","8.204","8.204","6","556.276","4","68.611","52.47","38.83","6.0","0","BANDUNG","PRIVATER"
"BAIM","3","1","55","","16","2","6.157","","14.361","0","6","562.433","3","69.468","51.822","38.405","6.0","0"
"REZA VAHLEVI","4","3","125","KELAS 15","11","11","17.263","","31.624","31.624","6","579.696","3","69.522","51.782","37.261","6.0","0","INRAMAYU","IMI INDRAMAYU"
"ADRIYAN MADONA","5","4","201","KELAS 15","10","10","3.847","","35.471","35.471","6","583.543","5","73.071","49.267","37.015","6.0","0","INDRAMAYU","""ARATE 12"
"AZIS GALANG","6","5","97","KELAS 15","1","1","28.987","","1:04.458","1:04.458","6","612.53","6","77.17","46.65","35.264","6.0","0","PANGANDARAN","SAPI BALAP PND OKTA RT"
"KEFFIN AB","7","6","120","KELAS 15","4","4","1.463","","1:05.921","1:05.921","6","613.993","5","77.23","46.614","35.18","6.0","0","CILACAP","SAPUTRA BERKAH LESTARI AYDRT SWADAYA AGISNA"
"ZLUBUX","8","2","113","","15","1","1.915","","1:07.836","53.475","6","615.908","6","77.168","46.651","35.07","6.0","0"
"RIFKY","9","7","21C","KELAS 15","13","13","0.533","","1:08.369","1:08.369","6","616.441","6","77.016","46.744","35.04","6.0","0","BANJARANYAR","KND RACING"
"KOKOH WIDJATNOKO","10","8","279","KELAS 15","3","3","0.728","","1:09.097","1:09.097","6","617.169","5","75.661","47.581","34.999","6.0","0","BEKASI","CRC IMI KORWIL KOTA BEKASI"
"M SULTAN/SULTAN GH","11","9","450","KELAS 15","6","6","4.814","","1:13.911","1:13.911","6","621.983","6","76.652","46.966","34.728","6.0","0","BOGOR","SBLD RACING"
"HARI RAMDONI (LAHAR JR)","12","10","21","KELAS 15","8","8","1 Lap","","1 Lap","47.89","5","595.962","2","80.498","44.722","30.203","5.0","0","TASIKMALAYA","R2M TECHNO AMR RACING LAUK BALAP LAHAR GRIP"
"BRAZA SH","13","11","22A","KELAS 15","14","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","HULA HULU"
"RADITIA","14","12","141","KELAS 15","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","BANGKIT MANDIRI RT SR RACING"
"IBRAHIM/BAIM","15","13","54","KELAS 15","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGERANG","RMC GG PLAS WIDLEN BANTEN"
"REKA FADILLAH","16","14","737","KELAS 15","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","RM PRODUCK IMS FAMILY"
