"Event ID","Event Name","Started At","Ended At"
"2789-6112-2147484812-20240525","KEJURDA GRASSTRACK IMI JABAR 2024 - rd.1","2024-05-25 03:24:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3927","KEJURDA IMI JABAR","6112","Kejurda IMI Jabar","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484824","19.Adventure Komunitas Non","1073743383","PENY. A","Race","2024-05-26 06:45:00 UTC","2024-05-26 07:31:39 UTC","PROVISIONAL","4","https://racehero.io/events/kejurda-grasstrack-imi-jabar-2024-rd-1/results/1073743383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"D SANDRA","1","1","10","","4","4","","","","0","4","303.762","3","72.851","49.416","47.406","4.0","0"
"ADE CHANDRA","2","2","68","","1","1","6.067","","6.067","6.067","4","309.829","3","76.027","47.352","46.477","4.0","0"
"SALSA AR","3","3","159","","2","2","8.212","","14.279","14.279","4","318.041","3","76.414","47.112","45.277","4.0","0"
"APEY M","4","4","48","","3","3","4.554","","18.833","18.833","4","322.595","3","78.02","46.142","44.638","4.0","0"
"DIANSYAH","5","5","179","","6","6","3.252","","22.085","22.085","4","325.847","3","78.848","45.657","44.193","4.0","0"
"KEVIN","6","6","19","","5","5","0.907","","22.992","22.992","4","326.754","4","75.814","47.485","44.07","4.0","0"
"ASEP ARYA NUGRAHA","7","7","11","","8","8","15.682","","38.674","38.674","4","342.436","3","83.926","42.895","42.052","4.0","0"
"AZIS SR","8","8","17 B","","7","7","10.205","","48.879","48.879","4","352.641","2","81.23","44.319","40.835","4.0","0"
"","9","9","24 C","","9","9","8.987","","57.866","57.866","4","361.628","2","88.426","40.712","39.82","4.0","0"
"","10","10","500","","10","10","21.525","","1:19.391","1:19.391","4","383.153","3","91.579","39.31","37.583","4.0","0"
"","11","11","80 A","","12","12","1 Lap","","1 Lap","49.161","3","352.923","3","93.112","38.663","30.602","3.0","0"
"","12","12","124","","11","11","2 Laps","","3 Laps","3 Laps","1","109.578","0","0.0","0.0","32.853","1.0","0"
"ASEP MUBAROK","13","13","17 A","","13","13","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
