"Event ID","Event Name","Started At","Ended At"
"168-216-2147483800-20200829","AL & TVR Double SARRC/TT","2020-08-29 13:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","Group 4:SRF, SRF3, IT7, ITA, ITR, ITS, IT7R, IT-EZ","1073742399","Group 4 Race 1","Race","2020-08-29 20:20:00 UTC","2020-08-29 20:44:42 UTC","PROVISIONAL","7","https://racehero.io/events/al-tvr-double-sarrc-tt/results/1073742399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Dana Webster","1","1","76","SRF3","1","1","","","","0","7","701.422","7","99.478","86.13","85.506","16.66","0","2014 SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","Group 4","SRFWheelBearings.com","Red","Sat SARRC"
"Matthew Horst","2","2","41","SRF3","2","2","0.311","","0.311","0.311","7","701.733","7","98.728","86.784","85.468","16.66","0","2002 SCCA Enterprises SRF3","Alpharetta GA","Atl","511090","Group 4","JAM2 Racing / Comprent","Orange & Silver","Sat SARRC"
"Connor Roberts","3","3","46","SRF3","6","6","8.596","","8.907","8.907","7","710.329","5","100.129","85.57","84.434","16.66","0","SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","Group 4","Mobile Electronics","White","Sat SARRC"
"Charles Devier","4","4","43","SRF3","5","5","0.552","","9.459","9.459","7","710.881","5","100.034","85.651","84.369","16.66","0","2018 SCCA Enterprises SRF3","Anderson SC","CCR","347563","Group 4","Duane Neyer Motorsports","Blue/Black","Sat SARRC"
"Frederick Haas","5","5","158","SRF3","4","4","0.763","","10.222","10.222","7","711.644","4","100.218","85.494","84.278","16.66","0","1994 Spec Racer Ford SRF","New Orleans LA","CFR","137019_1","Group 4","Pugh Accardo Haas Radecker","Red","Sat SARRC"
"Allen Massey","6","6","111","SRF3","8","8","3.264","","13.486","13.486","7","714.908","4","100.409","85.331","83.893","16.66","0","SCCA Enterprises SRF3","Nags Head NC","NCR","448541","Group 4","Karl Burke Racing","Purple/White","Sat SARRC"
"David Brown","7","7","16","SRF3","7","7","0.713","","14.199","14.199","7","715.621","3","100.404","85.335","83.81","16.66","0","SCCA Enterprises SRF3","Roswell GA","Atl","439496","Group 4","SRFWheelBearings.com","Black","Sat SARRC"
"Rob Clifton","8","8","33","SRF3","3","3","3.586","","17.785","17.785","7","719.207","4","100.175","85.53","83.392","16.66","0","Spec Racer Ford 3 SRF3","Evans GA","Atl","553373","Group 4","Clifton Construction","Orange & Blue","Sat SARRC"
"Wade White","9","9","92","SRF3","11","11","6.945","","24.730","24.73","7","726.152","6","101.297","84.583","82.594","16.66","0","2002 SRF3 SRF3","Vail CO","TVR","55148","Group 4","The Cottages/Valvoline/Duane Neyer Motorsports","Purple","Sat SARRC"
"Kurt Breitinger","10","10","28","SRF3","10","10","0.208","","24.938","24.938","7","726.36","6","101.557","84.366","82.571","16.66","0","SCCA Enterprises SRF3","Martinez GA","Bucc","251131","Group 4","Wayward Son Motorsports","Navy/Orange","Sat SARRC"
"Keith Roberts","11","11","5","SRF3","9","9","0.220","","25.158","25.158","7","726.58","7","101.065","84.777","82.546","16.66","0","SCCA Enterprises SRF3","Lagrange GA","Atl","238508","Group 4","Mobile Electronics","WT/BLU","Sat SARRC"
"Bob Gardner","12","12","04","SRF3","12","12","9.584","","34.742","34.742","7","736.164","4","102.272","83.777","81.471","16.66","0","1992 SCCA Enterprises SRF3","Savannah GA","Bucc","248802","Group 4","Comprent Motorsports/Fast Company Racing","Green/White","Sat SARRC"
"William Phee","13","1","74","ITS","14","2","15.615","","50.357","0","7","751.779","6","105.795","80.987","79.779","16.66","0","2004 Acura TSX ITS","Cumming GA","Atl","749","Group 4","G-LOC Brakes, wromotorsports.com, opm autosports","Silver/Red/Blue","Sat SARRC"
