"Event ID","Event Name","Started At","Ended At"
"168-216-2147483800-20200829","AL & TVR Double SARRC/TT","2020-08-29 13:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Group 1: SM, SMSE, SMT, SMSET, SM5 ","1073742414","Group 1 Race 2","Race","2020-08-30 18:00:00 UTC","2020-08-30 18:15:24 UTC","PROVISIONAL","8","https://racehero.io/events/al-tvr-double-sarrc-tt/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Danny Steyn","1","1","39","SM","2","2","","","","0","8","853.233","8","105.69","81.067","80.334","19.04","0","1999 Mazda Miata","Fort Lauderdale FL","FLA","376487","Group 1","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blu/Oran/Silv","Sat SARRC"
"Charles Mactutus","2","2","66","SM","1","1","0.145","","0.145","0.145","8","853.378","8","105.74","81.029","80.321","19.04","0","2002 Mazda Miata","Columbia SC","SCR","545121","Group 1","Panic Motorsports G-loc brakes Hoosier Tires","Dark Grey","Sat SARRC"
"Aaron Jeansonne","3","3","98","SM","3","3","1.154","","1.299","1.299","8","854.532","8","105.948","80.87","80.212","19.04","0","1999 Mazda Miata","Iowa LA","MIDS","534667","Group 1","Red, blue, silv","Sat SARRC"
"Stanley Skip Brock","4","4","61","SM","5","5","2.360","","3.659","3.659","8","856.892","5","106.439","80.497","79.991","19.04","0","2001 Mazda Miata","Birmingham AL","ALA","378893","Group 1","OPM Autosports, Nelson Engine","Blue/Yellow","Sat SARRC"
"Junior Brock","5","5","68","SM","4","4","7.981","","11.640","11.64","8","864.873","2","107.55","79.665","79.253","19.04","0","2001 Mazda Spec Miata","Birmingham AL","ALA","404150","Group 1","OPM","Red","Sat SARRC"
"Alan Cross","6","6","49","SM","6","6","0.180","","11.820","11.82","8","865.053","8","106.757","80.257","79.237","19.04","0","2003 Mazda Miata","Alpharetta GA","Atl","261566","Group 1","OPM Autosports","White/Grey","Sat SARRC"
"Mike McSweeney","7","7","62","SM","8","8","1.820","","13.640","13.64","8","866.873","2","107.49","79.71","79.07","19.04","0","1999 Mazda Miata","Marietta GA","Atl","506847","Group 1","OPM Autosport","Green","Sat SARRC"
"Kevin Beaver","8","8","77","SM","7","7","0.266","","13.906","13.906","8","867.139","2","107.554","79.662","79.046","19.04","0","1990 Mazda Miata","Acworth GA","Atl","449163","Group 1","OPM, Principle Logic IT Security Consulting","blue & black","Sat SARRC"
"Jim Poston","9","9","04","SM","10","10","10.201","","24.107","24.107","8","877.34","7","108.048","79.298","78.127","19.04","0","2002 Mazda Miata","Florence SC","CCR","442348","Group 1","Zaxby's/Panic Motorsports","Honey Mustard","Sat SARRC"
"James Brown","10","10","80","SM","11","11","1.467","","25.574","25.574","8","878.807","8","109.016","78.594","77.997","19.04","0","1990 Mazda mx5","Charleston SC","SCR","235199","Group 1","SouthCoastMotorsports","Blue/White","Sat SARRC"
"Nash Lawson","11","11","96","SM","13","13","0.391","","25.965","25.965","8","879.198","5","108.34","79.084","77.962","19.04","0","2000 Mazda Miata","Charlotte NC","CCR","411446","Group 1","Broken Mirror Motorsports & Rossini Engines","Silver Gray","Sat SARRC"
"Mark Cash","12","12","00","SM","12","12","1.432","","27.397","27.397","8","880.63","6","108.399","79.041","77.835","19.04","0","1999 Mazda Miata","Kennesaw GA","Atl","373379","Group 1","ChinTrackDays.com","Black","Sat SARRC"
"Charles Habisreutinger","13","13","9","SM","15","14","0.398","","27.795","27.795","8","881.028","5","108.596","78.898","77.8","19.04","0","2001 Mazda miata","Spartanburg SC","CCR","491799","Group 1","Habis Realty, Panic Motorsports","blue, white","Sat SARRC"
"Robert Roland","14","14","51","SM","16","15","1.497","","29.292","29.292","8","882.525","8","108.393","79.046","77.668","19.04","0","1999 Mazda Miata","Asheville NC","CCR","138736","Group 1","Downtown Tire Pros","silver","Sat SARRC"
"Delanie Calhoun","15","1","19","SMSE","18","2","18.995","","48.287","0","8","901.52","8","111.15","77.085","76.032","19.04","0","1990 Mazda Miata","Indian Springs AL","ALA","450647","Group 1","The Miata Fix","White","Sat SARRC"
"Frederick Baker","16","2","12","SMSE","14","1","5.135","","53.422","5.135","8","906.655","6","109.99","77.898","75.601","19.04","0","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 1","Judge Frank’s","Yellow","Sat SARRC"
"Jim Daniel","17","3","97","SMSE","19","3","9.024","","1:02.446","14.159","8","915.679","6","112.138","76.406","74.856","19.04","0","1993 Mazda Miata","Huntsville AL","TVR","439182","Group 1","Race Engineering","Red","Sat SARRC"
"Rita Thomason","18","1","13","SMT","20","1","22.345","","1:24.791","0","8","938.024","2","114.805","74.631","73.073","19.04","0","1996 Mazda Miata!","McCalla AL","ALA","538688","Group 1","Druid City Detail/Black Warrior Social Media","white/pink","Sat SARRC"
"Skyler Cottrell","19","15","91","SM","17","16","1 Lap","","1 Lap","48.84","7","902.073","7","110.896","77.262","66.487","16.66","0","1999 Mazda Miata","Atlanta GA","Atl","386547","Group 1","Sentry Body and Paint Atlanta Speedwerks Coca Cola","Pink","Sat SARRC"
"Christian Blevins","20","16","99","SM","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Douglasville GA","Atl","513416","Group 1","OPM Autosports","White","Sat SARRC"
