"Event ID","Event Name","Started At","Ended At"
"168-216-2147483800-20200829","AL & TVR Double SARRC/TT","2020-08-29 13:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Group 1: SM, SMSE, SMT, SMSET, SM5 ","1073742393","Group 1 Race 1","Race","2020-08-29 19:00:00 UTC","2020-08-29 19:53:14 UTC","PROVISIONAL","7","https://racehero.io/events/al-tvr-double-sarrc-tt/results/1073742393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Danny Steyn","1","1","39","SM","1","1","","","","0","7","746.8","6","105.736","81.032","80.311","16.66","0","1999 Mazda Miata","Fort Lauderdale FL","FLA","376487","Group 1","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blu/Oran/Silv","Sat SARRC"
"Charles Mactutus","2","2","66","SM","2","2","3.551","","3.551","3.551","7","750.351","7","106.139","80.724","79.931","16.66","0","2002 Mazda Miata","Columbia SC","SCR","545121","Group 1","Panic Motorsports G-loc brakes Hoosier Tires","Dark Grey","Sat SARRC"
"Junior Brock","3","3","68","SM","4","4","0.292","","3.843","3.843","7","750.643","7","105.916","80.894","79.899","16.66","0","2001 Mazda Spec Miata","Birmingham AL","ALA","404150","Group 1","OPM","Red","Sat SARRC"
"Stanley Skip Brock","4","4","61","SM","5","5","5.244","","9.087","9.087","7","755.887","5","106.998","80.076","79.345","16.66","0","2001 Mazda Miata","Birmingham AL","ALA","378893","Group 1","OPM Autosports, Nelson Engine","Blue/Yellow","Sat SARRC"
"Alan Cross","5","5","49","SM","3","3","0.509","","9.596","9.596","7","756.396","5","106.863","80.177","79.292","16.66","0","2003 Mazda Miata","Alpharetta GA","Atl","261566","Group 1","OPM Autosports","White/Grey","Sat SARRC"
"Kevin Beaver","6","6","77","SM","7","7","4.138","","13.734","13.734","7","760.534","5","108.105","79.256","78.86","16.66","0","1990 Mazda Miata","Acworth GA","Atl","449163","Group 1","OPM, Principle Logic IT Security Consulting","blue & black","Sat SARRC"
"Mike McSweeney","7","7","62","SM","8","8","9.145","","22.879","22.879","7","769.679","7","108.253","79.148","77.923","16.66","0","1999 Mazda Miata","Marietta GA","Atl","506847","Group 1","OPM Autosport","Green","Sat SARRC"
"James Brown","8","8","80","SM","9","9","4.103","","26.982","26.982","7","773.782","7","109.674","78.122","77.51","16.66","0","1990 Mazda mx5","Charleston SC","SCR","235199","Group 1","SouthCoastMotorsports","Blue/White","Sat SARRC"
"Mark Cash","9","9","00","SM","10","10","0.415","","27.397","27.397","7","774.197","4","108.828","78.73","77.469","16.66","0","1999 Mazda Miata","Kennesaw GA","Atl","373379","Group 1","ChinTrackDays.com","Black","Sat SARRC"
"Jim Poston","10","10","04","SM","12","12","2.049","","29.446","29.446","7","776.246","6","109.015","78.595","77.264","16.66","0","2002 Mazda Miata","Florence SC","CCR","442348","Group 1","Zaxby's/Panic Motorsports","Honey Mustard","Sat SARRC"
