"Event ID","Event Name","Started At","Ended At"
"168-216-2147483800-20200829","AL & TVR Double SARRC/TT","2020-08-29 13:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Group 1: SM, SMSE, SMT, SMSET, SM5 ","1073742413","Group 1 Qual 2","Qualifying","2020-08-30 14:00:00 UTC","2020-08-30 14:15:16 UTC","PROVISIONAL","7","https://racehero.io/events/al-tvr-double-sarrc-tt/results/1073742413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Charles Mactutus","1","1","66","SM","1","1","","","","0","4","563.707","3","105.424","81.272","60.798","9.52","1","2002 Mazda Miata","Columbia SC","SCR","545121","Group 1","Panic Motorsports G-loc brakes Hoosier Tires","Dark Grey","Sun SARRC"
"Danny Steyn","2","2","39","SM","4","4","0.254","","0.254","6:14.124","7","937.831","2","105.678","81.076","63.952","16.66","0","1999 Mazda Miata","Fort Lauderdale FL","FLA","376487","Group 1","ADEPT STUDIOS /ROSSINI ENGINES/OPM AUTOSPORTS /G-LOC BRAKES","Blu/Oran/Silv","Sun SARRC"
"Aaron Jeansonne","3","3","98","SM","6","6","0.089","","0.343","5:04.886","7","868.593","3","105.767","81.008","69.05","16.66","0","1999 Mazda Miata","Iowa LA","MIDS","534667","Group 1","Red, blue, silv","Sun SARRC"
"Stanley Skip Brock","4","4","61","SM","18","14","0.514","","0.857","5:54.133","7","917.84","6","106.281","80.616","65.345","16.66","0","2001 Mazda Miata","Birmingham AL","ALA","378893","Group 1","OPM Autosports, Nelson Engine","Blue/Yellow","Sun SARRC"
"Alan Cross","5","5","49","SM","2","2","0.543","","1.400","4:12.623","6","816.33","5","106.824","80.207","62.975","14.28","1","2003 Mazda Miata","Alpharetta GA","Atl","261566","Group 1","OPM Autosports","White/Grey","Sun SARRC"
"Kevin Beaver","6","6","77","SM","3","3","0.463","","1.863","35.036","4","598.743","2","107.287","79.861","57.24","9.52","1","1990 Mazda Miata","Acworth GA","Atl","449163","Group 1","OPM, Principle Logic IT Security Consulting","blue & black","Sun SARRC"
"Mike McSweeney","7","7","62","SM","10","9","0.165","","2.028","2:57.201","5","740.908","4","107.452","79.738","57.821","11.9","1","1999 Mazda Miata","Marietta GA","Atl","506847","Group 1","OPM Autosport","Green","Sun SARRC"
"Jim Poston","8","8","04","SM","9","8","0.854","","2.882","5:53.541","7","917.248","6","108.306","79.109","65.387","16.66","0","2002 Mazda Miata","Florence SC","CCR","442348","Group 1","Zaxby's/Panic Motorsports","Honey Mustard","Sun SARRC"
"James Brown","9","9","80","SM","14","11","0.024","","2.906","59.772","4","623.479","2","108.33","79.092","54.969","9.52","1","1990 Mazda mx5","Charleston SC","SCR","235199","Group 1","SouthCoastMotorsports","Blue/White","Sun SARRC"
"Mark Cash","10","10","00","SM","15","12","0.189","","3.095","5:52.34","7","916.047","7","108.519","78.954","65.473","16.66","0","1999 Mazda Miata","Kennesaw GA","Atl","373379","Group 1","ChinTrackDays.com","Black","Sun SARRC"
"Nash Lawson","11","11","96","SM","13","10","0.015","","3.110","4:27.158","6","830.865","5","108.534","78.943","61.873","14.28","1","2000 Mazda Miata","Charlotte NC","CCR","411446","Group 1","Broken Mirror Motorsports & Rossini Engines","Silver Gray","Sun SARRC"
"Frederick Baker","12","1","12","SMSE","8","1","0.225","","3.335","0","4","687.629","3","108.759","78.78","49.841","9.52","1","1990 Mazda Miata","Waynesville NC","CCR","512074","Group 1","Judge Frank’s","Yellow","Sun SARRC"
"Charles Habisreutinger","13","12","9","SM","7","7","0.182","","3.517","6:08.126","7","931.833","6","108.941","78.648","64.363","16.66","0","2001 Mazda miata","Spartanburg SC","CCR","491799","Group 1","Habis Realty, Panic Motorsports","blue, white","Sun SARRC"
"Robert Roland","14","13","51","SM","5","5","0.726","","4.243","6:03.157","7","926.864","2","109.667","78.127","64.709","16.66","0","1999 Mazda Miata","Asheville NC","CCR","138736","Group 1","Downtown Tire Pros","silver","Sun SARRC"
"Skyler Cottrell","15","14","91","SM","16","13","1.276","","5.519","6:15.404","7","939.111","7","110.943","77.229","63.865","16.66","0","1999 Mazda Miata","Atlanta GA","Atl","386547","Group 1","Sentry Body and Paint Atlanta Speedwerks Coca Cola","Pink","Sun SARRC"
"Delanie Calhoun","16","2","19","SMSE","12","3","1.027","","6.546","4:42.014","7","969.643","6","111.97","76.52","61.854","16.66","0","1990 Mazda Miata","Indian Springs AL","ALA","450647","Group 1","The Miata Fix","White","Sun SARRC"
"Jim Daniel","17","3","97","SMSE","11","2","0.052","","6.598","4:04.205","7","931.834","7","112.022","76.485","64.363","16.66","0","1993 Mazda Miata","Huntsville AL","TVR","439182","Group 1","Race Engineering","Red","Sun SARRC"
"Rita Thomason","18","1","13","SMT","17","1","1.816","","8.414","0","7","954.717","7","113.838","75.265","62.821","16.66","0","1996 Mazda Miata!","McCalla AL","ALA","538688","Group 1","Druid City Detail/Black Warrior Social Media","white/pink","Sun SARRC"
