"Event ID","Event Name","Started At","Ended At"
"168-216-2147483800-20200829","AL & TVR Double SARRC/TT","2020-08-29 13:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","Group 4:SRF, SRF3, IT7, ITA, ITR, ITS, IT7R, IT-EZ","1073742419","Group 4 Qual 2","Qualifying","2020-08-30 15:00:00 UTC","2020-08-30 14:58:41 UTC","PROVISIONAL","7","https://racehero.io/events/al-tvr-double-sarrc-tt/results/1073742419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Dana Webster","1","1","76","SRF3","1","1","","","","0","7","838.908","2","98.819","86.704","71.493","16.66","0","2014 SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","Group 4","SRFWheelBearings.com","Red","Sun SARRC"
"Connor Roberts","2","2","46","SRF3","6","6","0.827","","0.827","19.943","7","858.851","7","99.646","85.984","69.833","16.66","0","SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","Group 4","Mobile Electronics","White","Sun SARRC"
"Allen Massey","3","3","111","SRF3","12","10","0.381","","1.208","22.548","7","861.456","6","100.027","85.657","69.622","16.66","0","SCCA Enterprises SRF3","Nags Head NC","NCR","448541","Group 4","Karl Burke Racing","Purple/White","Sun SARRC"
"Keith Roberts","4","4","5","SRF3","7","7","0.342","","1.550","13.251","7","852.159","6","100.369","85.365","70.381","16.66","0","SCCA Enterprises SRF3","Lagrange GA","Atl","238508","Group 4","Mobile Electronics","WT/BLU","Sun SARRC"
"David Brown","5","5","16","SRF3","2","2","0.030","","1.580","11.08","7","849.988","2","100.399","85.339","70.561","16.66","0","SCCA Enterprises SRF3","Roswell GA","Atl","439496","Group 4","SRFWheelBearings.com","Black","Sun SARRC"
"Frederick Haas","6","6","158","SRF3","3","3","0.011","","1.591","5.805","7","844.713","2","100.41","85.33","71.002","16.66","0","1994 Spec Racer Ford SRF","New Orleans LA","CFR","137019_1","Group 4","Pugh Accardo Haas Radecker","Red","Sun SARRC"
"Charles Devier","7","7","43","SRF3","5","5","0.023","","1.614","6.105","7","845.013","6","100.433","85.311","70.976","16.66","0","2018 SCCA Enterprises SRF3","Anderson SC","CCR","347563","Group 4","Duane Neyer Motorsports","Blue/Black","Sun SARRC"
"Wade White","8","8","92","SRF3","16","11","0.089","","1.703","1 Lap","6","791.724","3","100.522","85.235","64.932","14.28","0","2002 SRF3 SRF3","Vail CO","TVR","55148","Group 4","The Cottages/Valvoline/Duane Neyer Motorsports","Purple","Sun SARRC"
"Bob Gardner","9","9","04","SRF3","11","9","0.057","","1.760","31.552","7","870.46","6","100.579","85.187","68.902","16.66","0","1992 SCCA Enterprises SRF3","Savannah GA","Bucc","248802","Group 4","Comprent Motorsports/Fast Company Racing","Green/White","Sun SARRC"
"Matthew Horst","10","10","41","SRF3","17","12","0.920","","2.680","5 Laps","2","417.337","1","101.499","84.415","41.06","4.76","1","2002 SCCA Enterprises SRF3","Alpharetta GA","Atl","511090","Group 4","JAM2 Racing / Comprent","Orange & Silver","Sun SARRC"
"Kurt Breitinger","11","11","28","SRF3","4","4","0.020","","2.700","1 Lap","6","815.128","2","101.519","84.398","63.067","14.28","0","SCCA Enterprises SRF3","Martinez GA","Bucc","251131","Group 4","Wayward Son Motorsports","Navy/Orange","Sun SARRC"
"Steve Clifton","12","12","33","SRF3","18","13","2.691","","5.391","15.096","6","854.004","5","104.21","82.219","60.196","14.28","0","Spec Racer Ford 3 SRF3","Evans GA","Atl","553374","Group 4","Clifton Construction","Orange & Blue","Sun SARRC"
"William Phee","13","1","74","ITS","13","1","1.168","","6.559","0","6","847.652","5","105.378","81.307","60.648","14.28","0","2004 Acura TSX ITS","Cumming GA","Atl","749","Group 4","G-LOC Brakes, wromotorsports.com, opm autosports","Silver/Red/Blue","Sun SARRC"
"Ron Munnerlyn","14","2","68","ITS","14","2","0.255","","6.814","1 Lap","5","717.313","4","105.633","81.111","59.723","11.899999999999999","0","2014 Mazda MX5","Bennettsville SC","CCR","349334","Group 4","Laticrete International - Austin Motel","Black","Sun SARRC"
"Donald Squirek","15","1","75","ITA","8","1","0.233","","7.047","0","4","601.297","3","105.866","80.932","56.997","9.52","1","1992 Mazda mx-5","Peachtree Corners GA","Atl","437785","Group 4","Rspeed (Rspeed.net)","Red","Sun SARRC"
"Paul Ronie","16","1","15","ITR","20","2","0.499","","7.546","0","6","865.881","3","106.365","80.553","59.371","14.28","0","1995 BMW 325i","West Palm Beach FL","CFR","218233","Group 4","RSR","Gray","Sun SARRC"
"Mary Ronie","17","2","20","ITR","19","1","0.008","","7.554","5.108","6","870.989","5","106.373","80.547","59.023","14.28","0","1997 BMW 328is","Gulf Stream FL","CFR","324334","Group 4","Blue","Sun SARRC"
"Steve Spoerl","18","13","49","SRF3","10","8","0.398","","7.952","1 Lap","6","788.756","3","106.771","80.247","65.176","14.28","0","SCCA Enterprises SRF3","Spring Hill TN","WDC","113192_1","Group 4","Dog Gone Racing","Gray","Sun SARRC"
