"Event ID","Event Name","Started At","Ended At"
"168-216-2147483800-20200829","AL & TVR Double SARRC/TT","2020-08-29 13:00:00 UTC","2020-08-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Group 3:F5, FF, FV, FC, FST, CF ","1073742418","Group 3 Race 2","Race","2020-08-30 19:00:00 UTC","2020-08-30 19:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/al-tvr-double-sarrc-tt/results/1073742418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment Name"
"Connor Roberts","1","1","46","SRF3","4","4","","","","0","15","1503.756","7","99.354","86.237","85.466","35.699999999999996","0","SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","Group 4","Mobile Electronics","White","Sat SARRC"
"Dana Webster","2","2","76","SRF3","2","2","0.119","","0.119","0.119","15","1503.875","15","98.875","86.655","85.459","35.699999999999996","0","2014 SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","Group 4","SRFWheelBearings.com","Red","Sat SARRC"
"Matthew Horst","3","3","41","SRF3","1","1","0.232","","0.351","0.351","15","1504.107","15","98.926","86.61","85.446","35.699999999999996","0","2002 SCCA Enterprises SRF3","Alpharetta GA","Atl","511090","Group 4","JAM2 Racing / Comprent","Orange & Silver","Sat SARRC"
"David Brown","4","4","16","SRF3","8","8","17.657","","18.008","18.008","15","1521.764","6","99.925","85.744","84.455","35.699999999999996","0","SCCA Enterprises SRF3","Roswell GA","Atl","439496","Group 4","SRFWheelBearings.com","Black","Sat SARRC"
"Allen Massey","5","5","111","SRF3","3","3","3.629","","21.637","21.637","15","1525.393","12","100.738","85.052","84.254","35.699999999999996","0","SCCA Enterprises SRF3","Nags Head NC","NCR","448541","Group 4","Karl Burke Racing","Purple/White","Sat SARRC"
"Wade White","6","6","92","SRF3","9","9","2.994","","24.631","24.631","15","1528.387","9","100.251","85.465","84.089","35.699999999999996","0","2002 SRF3 SRF3","Vail CO","TVR","55148","Group 4","The Cottages/Valvoline/Duane Neyer Motorsports","Purple","Sat SARRC"
"Frederick Haas","7","7","158","SRF3","6","6","1.601","","26.232","26.232","15","1529.988","15","100.535","85.224","84.001","35.699999999999996","0","1994 Spec Racer Ford SRF","New Orleans LA","CFR","137019_1","Group 4","Pugh Accardo Haas Radecker","Red","Sat SARRC"
"Kurt Breitinger","8","8","28","SRF3","11","11","0.374","","26.606","26.606","15","1530.362","8","100.242","85.473","83.98","35.699999999999996","0","SCCA Enterprises SRF3","Martinez GA","Bucc","251131","Group 4","Wayward Son Motorsports","Navy/Orange","Sat SARRC"
"Charles Devier","9","9","43","SRF3","5","5","12.978","","39.584","39.584","15","1543.34","10","99.961","85.713","83.274","35.699999999999996","0","2018 SCCA Enterprises SRF3","Anderson SC","CCR","347563","Group 4","Duane Neyer Motorsports","Blue/Black","Sat SARRC"
"Bob Gardner","10","10","04","SRF3","10","10","5.755","","45.339","45.339","15","1549.095","9","100.345","85.385","82.965","35.699999999999996","0","1992 SCCA Enterprises SRF3","Savannah GA","Bucc","248802","Group 4","Comprent Motorsports/Fast Company Racing","Green/White","Sat SARRC"
"Steve Clifton","11","11","33","SRF3","12","12","22.953","","1:08.292","1:08.292","15","1572.048","10","103.002","83.183","81.753","35.699999999999996","0","Spec Racer Ford 3 SRF3","Evans GA","Atl","553374","Group 4","Clifton Construction","Orange & Blue","Sun SARRC"
"William Phee","12","1","74","ITS","13","1","17.057","","1:25.349","0","15","1589.105","6","104.18","82.242","80.876","35.699999999999996","0","2004 Acura TSX ITS","Cumming GA","Atl","749","Group 4","G-LOC Brakes, wromotorsports.com, opm autosports","Silver/Red/Blue","Sat SARRC"
