"Event ID","Event Name","Started At","Ended At"
"6-2147483710-20170325","Buck Muse 2017","2017-03-25 12:00:00 UTC","2017-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Group 6 CCPS 17-E-4998-S","1073741976","Qualifying","Qualifying","2017-03-26 13:40:00 UTC","2017-03-26 13:57:24 UTC","PROVISIONAL","9","https://racehero.io/events/buck-muse-2017/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Unique_ID"
"Dan Tiley","1","1","133","SRF3e","4","1","","","","0","9","951.948","8","103.555","79.227","77.567","20.511","0","61","Mooresville NC","1991 SCCA Enterprises SRF3","364539","G6","Ford Performance","162549"
"Austin Hilliard","2","1","2","STUe","10","","","","6.758","0","5","941.607","5","110.313","74.374","43.566","11.395","1","79","Greenville SC","2002 Honda S2000","232442_4","G6","AHProRacing.com/ Honda Perf. Devo.","""Hilliard","Adrian Randy"""
"Pat Smith","3","1","12","SM","3","1","","","8.116","0","3","350.746","3","111.671","73.469","70.174","6.837","0","79","Elgin SC","1999 Mazda Miata","353727","G6","PSmith/Panic Motorsports","176863"
"Morgan Mehler","4","1","09","T4","1","1","","","8.534","0","6","683.33","3","112.089","73.195","72.039","13.674","0","55","Belville NC","2006 Mazda Miata","378205","G6","MiLF Racing - Because Experience Counts","166634"
"Nash Lawson","5","1","96","SMe","5","2","","","9.230","0","2","244.134","2","112.785","72.744","67.212","4.558","0","61","Charlotte NC","2000 Mazda Miata","411446","G6","Broken Mirror Motorsports & BSI","173702"
"Jim Poston","6","2","04","SMe","2","1","","","9.495","11:16.702","8","920.836","3","113.05","72.573","71.278","18.232","0","61","Florence SC","1999 Mazda Miata","442348","G6","Zaxby's/ Panic Motorsports","244573"
"Clark Edward Peirce II","7","1","77","STLe","9","1","","","12.467","0","8","986.804","7","116.022","70.714","66.513","18.232","0","55","Wilmington NC","1995 Acura Integra","404538","G6","Stergeron Racing","139664"
"Michael Smith","8","3","22","SMe","6","3","","","12.473","2:28.17","3","392.304","3","116.028","70.711","62.74","6.837","0","79","North Myrtle Beach SC","2003 Mazda miata","460062","G6","Panic Motorsports","""Williams","Edgar"""
"Adam Siegal","9","1","18","SMSEe","7","1","","","14.082","0","3","390.008","2","117.637","69.743","63.109","6.837","0","61","Florence SC","1992 Mazda Miata","444591","G6","Panic Motorsports","244009"
"Vance James","10","1","02","ITA","8","1","","","14.162","0","3","390.498","3","117.717","69.696","63.03","6.837","0","55","Hickory NC","1994 Mazda Miata","423676","G6","James Oxygen & Supply","184865"
