"Event ID","Event Name","Started At","Ended At"
"2646-3382-2147485031-20210509","Prokart SSS Round 3","2021-05-09 06:30:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2532","Formula K - Benoni","3382","Formula K - G","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485032","1 - 390 Sprint & Endurance","1073747321","Race 1","Race","2021-05-09 08:05:00 UTC","2021-05-09 08:42:17 UTC","PROVISIONAL","23","https://racehero.io/events/prokart-sss-round-3/results/1073747321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Duran Sills","1","1","44s","Sprint 390","1","1","","","","0","23","1803.333","20","77.87","50.854","50.506","25.3","0"
"Sebastian Lanzetti","2","2","66s","Sprint 390","20","19","0.087","","0.087","0.087","23","1803.42","11","77.993","50.774","50.504","25.3","0"
"Rogue Racing 1","3","1","1f","F400","23","1","9.428","","9.515","0","23","1812.848","8","77.109","51.356","50.241","25.3","0"
"Owen Boonzaier","4","3","101s","Sprint 390","4","4","5.504","","15.019","15.019","23","1818.352","23","78.565","50.404","50.089","25.3","0"
"Ewan Holtzhausen","5","4","166s","Sprint 390","5","5","4.051","","19.070","19.07","23","1822.403","21","79.18","50.013","49.978","25.3","0"
"Waylon Jones","6","5","34s","Sprint 390","6","6","5.489","","24.559","24.559","23","1827.892","15","78.693","50.322","49.828","25.3","0"
"Danie Grobelaar","7","6","24s","Sprint 390","3","3","0.536","","25.095","25.095","23","1828.428","19","78.769","50.274","49.813","25.3","0"
"Daniel Halgryn","8","7","18s","Sprint 390","2","2","9.632","","34.727","34.727","23","1838.06","19","78.28","50.588","49.552","25.3","0"
"Pieter Brandt","9","8","47s","Sprint 390","7","7","7.609","","42.336","42.336","23","1845.669","19","79.273","49.954","49.348","25.3","0"
"Nathan Aldhouse","10","9","112s","Sprint 390","10","10","4.088","","46.424","46.424","23","1849.757","20","79.63","49.73","49.239","25.3","0"
"Wianko Fourie","11","10","64s","Sprint 390","8","8","0.151","","46.575","46.575","23","1849.908","11","79.301","49.936","49.235","25.3","0"
"Daniel Smart","12","11","20s","Sprint 390","11","11","0.478","","47.053","47.053","23","1850.386","18","79.529","49.793","49.222","25.3","0"
"Daniel Kruger","13","2","28f","F400","28","5","0.325","","47.378","37.863","23","1850.711","8","78.6","50.382","49.214","25.3","0"
"Paul Webber","14","12","28s","Sprint 390","12","12","2.540","","49.918","49.918","23","1853.251","11","79.512","49.804","49.146","25.3","0"
"LBA","15","13","737s","Sprint 390","9","9","21.024","","1:10.942","1:10.942","23","1874.275","11","79.671","49.704","48.595","25.3","0"
"Smart Kids","16","14","33f","Sprint 390","27","20","1 Lap","","1 Lap","47.058","22","1850.391","21","82.449","48.03","47.082","24.200000000000003","0"
"Nutape Racing","17","3","29f","F400","26","4","3.344","","1 Lap","40.887","22","1853.735","18","80.834","48.989","46.997","24.200000000000003","0"
"Barry Van Wyk","18","15","52s","Sprint 390","18","","1.424","","1 Lap","51.826","22","1855.159","18","81.831","48.392","46.961","24.200000000000003","0"
"Cartel","19","4","888f","F400","24","2","29.674","","1 Lap","1:11.985","22","1884.833","21","82.989","47.717","46.222","24.200000000000003","0"
"Rob van den Brink","20","16","72s","Sprint 390","16","15","0.948","","1 Lap","1:22.448","22","1885.781","14","84.975","46.602","46.198","24.200000000000003","0"
"Jessica Le Roux","21","17","48s","Sprint 390","17","16","1 Lap","","2 Laps","46.291","21","1849.624","20","84.168","47.049","44.96","23.1","0"
"Cartel 2","22","5","720f","F400","25","3","1 Lap","","3 Laps","3 Laps","20","1806.3","17","82.82","47.815","43.847","23.1","0"
"Andre Strauss","23","18","77s","Sprint 390","19","18","1:24.606","","3 Laps","1:27.573","20","1890.906","9","91.126","43.456","41.885","22.0","0"
"Edward van Nispen","24","19","84s","Sprint 390","14","14","1 Lap","","4 Laps","4 Laps","19","1580.456","15","81.028","48.872","47.607","20.900000000000002","0"
"Ecurie Zoo","25","20","27s","Sprint 390","18","17","5:05.252","","4 Laps","1:22.375","19","1885.708","12","88.689","44.65","39.9","20.900000000000002","0"
"TCP","26","6","63f","F400","29","6","11 Laps","","15 Laps","30.425","8","1843.273","21","81.553","48.557","17.187","24.200000000000003","0"
"Johan Nel","27","21","37s","Sprint 390","13","13","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
