"Event ID","Event Name","Started At","Ended At"
"2646-3382-2147485031-20210509","Prokart SSS Round 3","2021-05-09 06:30:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2532","Formula K - Benoni","3382","Formula K - G","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485032","1 - 390 Sprint & Endurance","1073747320","Practice","Practice","2021-05-09 06:30:00 UTC","2021-05-09 06:54:24 UTC","PROVISIONAL","15","https://racehero.io/events/prokart-sss-round-3/results/1073747320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Lanzetti","1","1","66s","Sprint 200","9","1","","","","0","15","1231.999","14","78.026","50.752","48.214","16.5","0"
"Rogue Racing 1","2","1","1f","F400","22","6","0.112","","0.112","0","12","1202.945","11","78.138","50.68","39.503","13.200000000000001","0"
"Duran Sills","3","1","44s","Sprint 390","8","8","0.916","","1.028","0","15","1236.183","15","79.054","50.092","48.051","16.5","0"
"Daniel Kruger","4","2","28f","F400","16","3","0.408","","1.436","1:06.224","15","1269.169","7","79.462","49.835","46.802","16.5","0"
"Owen Boonzaier","5","2","101s","Sprint 390","5","5","0.017","","1.453","4.192","15","1240.375","15","79.479","49.824","47.889","16.5","0"
"Danie Grobelaar","6","3","24s","Sprint 390","3","3","0.127","","1.580","12.965","15","1249.148","15","79.606","49.745","47.552","16.5","0"
"Ewan Holtzhausen","7","4","166s","Sprint 390","7","7","0.003","","1.583","5.113","15","1241.296","14","79.609","49.743","47.853","16.5","0"
"Daniel Halgryn","8","5","18s","Sprint 390","1","1","0.036","","1.619","5.409","15","1241.592","14","79.645","49.721","47.842","16.5","0"
"Waylon Jones","9","6","34s","Sprint 390","24","","0.313","","1.932","3 Laps","12","1215.944","11","79.958","49.526","39.081","13.200000000000001","0"
"Pieter Brandt","10","7","47s","Sprint 390","4","4","0.300","","2.232","1 Lap","14","1165.909","10","80.258","49.341","47.551","15.400000000000002","0"
"Wianko Fourie","11","8","64s","Sprint 390","13","12","0.144","","2.376","25.682","15","1261.865","13","80.402","49.253","47.073","16.5","0"
"Cartel 2","12","3","720f","F400","26","","0.078","","2.454","5 Laps","7","1125.208","6","80.48","49.205","24.635","7.700000000000001","0"
"Nathan Aldhouse","13","9","112s","Sprint 390","12","11","0.036","","2.490","1 Lap","14","1172.837","10","80.516","49.183","47.27","15.400000000000002","0"
"Daniel Smart","14","10","20s","Sprint 390","10","9","0.190","","2.680","37.633","15","1273.816","13","80.706","49.067","46.632","16.5","0"
"LBA","15","11","737s","Sprint 390","21","15","0.430","","3.110","1 Lap","14","1223.246","12","81.136","48.807","45.322","15.400000000000002","0"
"Paul Webber","16","12","28s","Sprint 390","2","2","1.025","","4.135","9 Laps","6","528.483","6","82.161","48.198","44.959","6.6000000000000005","0"
"Johan Nel","17","13","37s","Sprint 390","6","6","0.718","","4.853","5 Laps","10","873.755","5","82.879","47.78","45.322","11.0","0"
"TCP","18","4","63f","F400","19","5","0.558","","5.411","51.473","14","1254.418","12","83.437","47.461","44.196","15.400000000000002","0"
"Nutape Racing","19","5","29f","F400","15","2","0.079","","5.490","34.553","14","1237.498","13","83.516","47.416","44.8","15.400000000000002","0"
"Cartel","20","6","888f","F400","18","4","1.825","","7.315","4 Laps","8","746.712","8","85.341","46.402","42.426","8.8","0"
"Smart Kids","21","7","33f","F400","14","1","0.020","","7.335","51.338","14","1254.283","13","85.361","46.391","44.201","15.400000000000002","0"
"Edward van Nispen","22","14","84s","Sprint 390","17","13","0.164","","7.499","11 Laps","4","385.914","3","85.525","46.302","41.045","4.4","0"
"Barry Van Wyk","23","15","52s","Sprint 390","11","10","0.169","","7.668","6 Laps","9","965.384","7","85.694","46.211","36.918","9.9","0"
"Rob van den Brink","24","16","72s","Sprint 390","20","14","4.512","","12.180","9 Laps","6","599.035","4","90.206","43.9","39.664","6.6000000000000005","0"
"Jessica Le Roux","25","17","48s","Sprint 390","27","","2.033","","14.213","52.327","6","1288.51","6","92.239","42.932","18.44","6.6000000000000005","0"
"Ecurie Zoo","26","18","27s","Sprint 390","23","16","2.217","","16.430","7 Laps","8","868.926","3","94.456","41.924","36.459","8.8","0"
"Andre Strauss","27","19","77s","Sprint 390","25","","13.178","","29.608","14 Laps","1","496.272","1","107.634","36.791","7.979","1.1","0"
