"Event ID","Event Name","Started At","Ended At"
"2646-3382-2147485031-20210509","Prokart SSS Round 3","2021-05-09 06:30:00 UTC","2021-05-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2532","Formula K - Benoni","3382","Formula K - G","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485032","1 - 390 Sprint & Endurance","536872528","390 Sprint Final Result","Points","2021-10-06 17:27:29 UTC","2021-10-06 17:27:29 UTC","PROVISIONAL","4","https://racehero.io/events/prokart-sss-round-3/results/536872528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Duran Sills","1","1","44s","Sprint 390","1","1","","","","0","4","7309.828","1","77.87","0.0","0.0","0.0","0"
"Daniel Halgryn","2","2","18s","Sprint 390","2","2","","","","41.209","4","7351.037","3","77.935","0.0","0.0","0.0","0"
"Owen Boonzaier","3","3","101s","Sprint 390","3","3","","","","52.038","4","7361.866","4","78.261","0.0","0.0","0.0","0"
"Danie Grobelaar","4","4","24s","Sprint 390","4","4","","","","1:24.97","4","7394.798","4","78.357","0.0","0.0","0.0","0"
"Ewan Holtzhausen","5","5","166s","Sprint 390","5","5","","","","1:36.039","4","7405.867","2","78.999","0.0","0.0","0.0","0"
"Pieter Brandt","6","6","47s","Sprint 390","6","6","","","","2:00.269","4","7430.097","4","78.806","0.0","0.0","0.0","0"
"Waylon Jones","7","7","34s","Sprint 390","7","7","","","","1:54.807","4","7424.635","2","78.577","0.0","0.0","0.0","0"
"Daniel Smart","8","8","20s","Sprint 390","8","8","","","","2:12.627","4","7442.455","3","78.861","0.0","0.0","0.0","0"
"Wianko Fourie","9","9","64s","Sprint 390","9","9","","","","0 Laps","4","7179.258","3","78.464","0.0","0.0","0.0","0"
"Nathan Aldhouse","10","10","112s","Sprint 390","10","10","","","","2:52.801","4","7482.629","4","78.911","0.0","0.0","0.0","0"
"LBA ","11","11","737s","Sprint 390","11","11","","","","2:53.573","4","7483.401","2","78.721","0.0","0.0","0.0","0"
"Paul Webber","12","12","28s","Sprint 390","12","12","","","","0 Laps","4","6425.753","2","79.306","0.0","0.0","0.0","0"
"Johan Nel","13","13","37s","Sprint 390","13","13","","","","0 Laps","4","5596.629","3","79.14","0.0","0.0","0.0","0"
"Edward van Nispen","14","14","84s","Sprint 390","14","14","","","","0 Laps","4","7113.273","3","80.828","0.0","0.0","0.0","0"
"Barry Van Wyk","15","15","52s","Sprint 390","15","15","","","","2:22.028","4","7451.856","4","81.316","0.0","0.0","0.0","0"
"Rob van den Brink","16","16","72s","Sprint 390","16","16","","","","3:46.978","4","7536.806","2","83.839","0.0","0.0","0.0","0"
"Sebastian Lanzetti","17","17","66s","Sprint 390","17","17","","","","0 Laps","4","3697.786","1","77.993","0.0","0.0","0.0","0"
"Smart Kids","18","18","33f","Sprint 390","18","18","","","","0 Laps","4","7240.377","3","82.154","0.0","0.0","0.0","0"
"Andre Strauss","19","19","77s","Sprint 390","19","19","","","","4:56.41","4","7606.238","2","89.085","0.0","0.0","0.0","0"
"Ecurie Zoo","20","20","27s","Sprint 390","20","20","","","","2:08.516","4","7438.344","1","88.689","0.0","0.0","0.0","0"
"Jessica Le Roux","21","21","48s","Sprint 390","21","21","","","","0 Laps","4","2553.206","1","84.168","0.0","0.0","0.0","0"
