"Event ID","Event Name","Started At","Ended At"
"2147483839-20141012","MX Bratindol 2014 - Memorijal T.Gulevski","2014-10-12 08:30:00 UTC","2014-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"258","Bratindol 2014","276","Bratindol","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483841","MX1 + MX2","1073742353","Qualify","Qualifying","2014-10-12 09:00:00 UTC","","","0","https://racehero.io/events/mx-bratindol-2014-memorijal-t-gulevski/results/1073742353"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"HRISTIAN ILIOSKI","1","1","90","MX1","10","","","","","0","11","2423.604","3","102.568","63.178","29.411","","0","HONDA","PELISTER"
"GOCE TOMOVSKI","2","2","777","MX1","11","","","","7.191","-3 Laps","14","2060.777","13","109.759","59.038","44.022","","0","HONDA","GOGO"
"MIHAIL BAJOVSKI","3","1","7","MX2","3","","","","11.596","0","9","2069.029","7","114.164","56.76","28.187","","0","YAMAHA","LTD SPORTS"
"HRISTIAN STANKOVIK","4","2","151","MX2","5","","","","15.481","37.472","12","2106.501","10","118.049","54.892","36.914","","0","HONDA","MOTOSTARS"
"PETROS TANOUSIS","5","3","911","MX2","6","","","","18.092","23.104","14","2092.133","12","120.66","53.705","43.362","","0","HONDA","MOTOSTARS"
"PANAGIOTIS SIDEROPOULOS","6","4","306","MX2","1","","","","21.322","34.96","14","2103.989","3","123.89","52.304","43.118","","0","HONDA","MOTOSTARS"
"SIMEON NIKOLOVSKI","7","3","241","MX1","4","","","","27.347","-1 Laps","12","2094.941","2","129.915","49.879","37.118","","0","HONDA","MOTOSTARS"
"DRAGAN VANOV","8","5","77","MX2","9","","","","31.707","32.324","7","2101.353","2","134.275","48.259","21.586","","0","YAMAHA","MOTO VELES"
"ANDREJ MANCESKI","9","6","71","MX2","2","","","","33.649","17.145","9","2086.174","7","136.217","47.571","27.955","","0","KTM","LTD SPORTS"
"ANGEL RISTOV","10","4","19","MX1","8","","","","35.289","0 Laps","11","2080.62","3","137.857","47.005","34.259","","0","SUZUKI","LTD SPORTS"
"AMIR AMETI","11","5","329","MX1","7","","","","41.073","3 Laps","8","2108.997","2","143.641","45.112","24.58","","0","SUZUKI","SHARRI"
"JOVE IVANOV","12","7","100","MX2","12","","","","54.248","29.141","7","2098.17","3","156.816","41.322","21.619","","0","HONDA","MOTO VELES"
