"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483885-20211105","2021 American Road Race of Champions","2021-11-05 12:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","Group 06: SM SMSE SSM SS-T SMSE-T","1073742606","Friday Race","Race","2021-11-05 19:05:00 UTC","2021-11-05 19:28:20 UTC","FINAL","12","https://racehero.io/events/2021-american-road-race-of-champions-2021/results/1073742606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Danny Steyn","1","1","39","SM","1","1","","","","0","12","1244.859","11","103.295","88.523","88.145","30.48","0","Mazda Miata VVT","Fort Lauderdale FL","FLA","376487","Group 6","Rossini Racing | OPM Autosports | G-Loc Brakes","Yellow"
"Chris Haldeman","2","2","128","SM","10","10","5.936","","5.936","5.936","12","1250.795","9","103.32","88.502","87.727","30.48","0","Mazda Miata","McKinney, TX","Tex","412747","Group 6","Yellow"
"Raiden Nicol","3","3","193","SM","3","3","0.557","","6.493","6.493","12","1251.352","6","103.543","88.311","87.688","30.48","0","Mazda Miata","Hoschton GA","Atl","660583","Group 6","Garage Force of North GA","Black"
"Daniel Williams","4","4","176","SM","9","9","0.244","","6.737","6.737","12","1251.596","9","103.143","88.654","87.67","30.48","0","Mazda Miata","Scottsbluff NE","NEB","483095","Group 6","Red"
"Marc Cefalo","5","5","0","SM","2","2","4.621","","11.358","11.358","12","1256.217","7","102.763","88.981","87.348","30.48","0","Mazda miata","Swoyersville PA","NEP","256244","Group 6","planet-miata.com","black"
"Sam Craven","6","6","23","SM","4","4","0.080","","11.438","11.438","12","1256.297","5","103.861","88.041","87.342","30.48","0","Mazda miata","Houston TX","Hous","379690","Group 6","The Garagisti European Car Repair","White/Blue"
"Junior Brock","7","7","68","SM","7","7","1.151","","12.589","12.589","12","1257.448","7","102.963","88.809","87.262","30.48","0","Mazda Spec Miata","Birmingham AL","ALA","404150","Group 6","OPM","Red"
"Stanley Skip Brock","8","8","61","SM","8","8","0.100","","12.689","12.689","12","1257.548","7","103.844","88.055","87.256","30.48","0","Mazda Miata","Birmingham AL","ALA","378893","Group 6","OPM Autosports, Nelson Engine","Blue/Yellow"
"Logan Stretch","9","9","97","SM","12","12","0.015","","12.704","12.704","12","1257.563","7","102.876","88.884","87.254","30.48","0","Mazda Miata","Arlington TX","Tex","229543_7","Group 6","Wheels America","White"
"Skyler Cottrell","10","10","99","SM","6","6","0.382","","13.086","13.086","12","1257.945","7","102.899","88.864","87.228","30.48","0","Mazda Miata","Atlanta GA","Atl","386547","Group 6","Sentry Body and Paint, OPM, Coca Cola","Pink"
