"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483885-20211105","2021 American Road Race of Champions","2021-11-05 12:00:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483896","Group 10: Spec MX5","1073742622","Sunday Race","Race","2021-11-07 17:10:00 UTC","2021-11-07 16:56:55 UTC","PROVISIONAL","20","https://racehero.io/events/2021-american-road-race-of-champions-2021/results/1073742622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color"
"Matt Fassnacht","1","1","53","Spec MX5","2","2","","","","0","20","2219.96","2","99.54","91.863","82.38","50.8","0","Mazda Spec MX-5","Madison NJ","NNJ","418789","Group 10","Blue"
"Joey Atanasio","2","2","43","Spec MX5","5","5","1.027","","1.027","1.027","20","2220.987","14","99.682","91.732","82.342","50.8","0","Mazda Miata MX5","Windermere FL","CFR","622696","Group 10","D-Max motorsports","white"
"Connor Zilisch","3","3","172","Spec MX5","3","3","0.698","","1.725","1.725","20","2221.685","6","99.428","91.966","82.316","50.8","0","Mazda MX-5","Mooresville NC","CCR","492486","Group 10","Panic Motorsports, Toyo Tires, Pagid Brakes","Grey"
"Justin Piscitell","4","4","89","Spec MX5","6","6","0.241","","1.966","1.966","20","2221.926","3","99.805","91.619","82.307","50.8","0","Mazda Mx5","Pawling NY","NYR","402440","Group 10","DAMG Racing/Twister Trailers","skinned potato"
"Bryson Morris","5","5","70","Spec MX5","9","9","1.871","","3.837","3.837","20","2223.797","7","100.628","90.869","82.238","50.8","0","Mazda MX-5","mt joulet  TN","TEN","552741","Group 10","Mazda Motorsports","Black / Silver"
"Jaden Lander","6","6","04","Spec MX5","12","12","0.291","","4.128","4.128","20","2224.088","11","100.887","90.636","82.227","50.8","0","Mazda Mx-5","New York NY","NYR","607322","Group 10","Krugspeed","Copper"
"Ryan Harrison","7","7","47","Spec MX5","13","13","1.369","","5.497","5.497","20","2225.457","5","101.358","90.215","82.176","50.8","0","Mazda MX-5 Miata","Washington DC","WDC","623983","Group 10","White"
"Ricardo Arruda","8","8","16","Spec MX5","16","16","1.024","","6.521","6.521","20","2226.481","3","100.864","90.657","82.139","50.8","0","Mazda MX-5","Oxnard CA","CSCC","482789","Group 10","Haag Performance","Silver/black"
"Alex Bertagnoli","9","9","17","Spec MX5","8","8","0.749","","7.270","7.27","20","2227.23","12","100.245","91.217","82.111","50.8","0","Mazda MX5","Lakewood IL","CHI","653396","Group 10","Mazda, Advanced Autosport, Arai, Sparco, Toyo","Black"
"Adam Gonzalez","10","10","187","Spec MX5","15","15","0.319","","7.589","7.589","20","2227.549","3","100.995","90.539","82.099","50.8","0","Mazda MX-5","Snohomish WA","Nwst","554529","Group 10","Mazda, Toyo, Penske, Roush, Winding Road","Blue"
"Michael Travers","11","11","132","Spec MX5","17","17","3.158","","10.747","10.747","20","2230.707","3","103.351","88.475","81.983","50.8","0","Mazda MX5","Rio Rancho NM","RioG","462778","Group 10","TNT Racing","Black with Red"
"Aidan Fassnacht","12","12","15","Spec MX5","4","4","9.109","","19.856","19.856","20","2239.816","2","99.783","91.639","81.65","50.8","0","Mazda Spec MX-5","Madison NJ","NNJ","620010","Group 10","First Principles Racing","Silver"
"Alex Berg","13","13","55","Spec MX5","10","10","1 Lap","","1 Lap","1 Lap","19","2142.086","11","101.482","90.105","81.106","48.26","1","Mazda MX-5","buford GA","SFR","650331","Group 10","Mazda Motorsports","Silver / Black"
"Travis Wiley","14","14","77","Spec MX5","7","7","1:23.470","","1 Lap","5.596","19","2225.556","2","100.767","90.744","78.064","48.26","1","Mazda MX-5","Austin TX","Tex","615414","Group 10","X-Factor, G-Loc, Toyo","Red w/ Grey Top"
"Charles Mactutus","15","15","85","Spec MX5","1","1","6 Laps","","7 Laps","7 Laps","13","1301.545","2","99.42","91.973","91.331","33.02","0","Mazda Miata","Columbia SC","SCR","545121","Group 10","Panic Motorsports Pagid Brakes Toyo Tires","black"
"Michael Borden","16","16","42","Spec MX5","11","11","7 Laps","","DNF","14 Laps","6","613.82","6","100.605","90.89","89.381","15.24","0","Mazda MX-5","Greenfield WI","Milw","468473","Group 10","Coinigy / Advanced Autosports","Blue"
"Grant West","17","17","51","Spec MX5","14","14","0.001","","DNF","14 Laps","6","613.821","3","100.696","90.808","89.381","15.24","0","Mazda mx5","Buford GA","Atl","549094","Group 10","W2 Motorsports","blue / red"
