"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","SHIFTER 150","1073742981","Pre Final","Race","2023-09-03 04:18:00 UTC","2023-09-03 04:31:29 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Daffa Muhammad Reyhan (Rok SHF)","1","1","522","Shifter","1","1","","","","0","14","733.407","2","52.204","82.752","82.464","16.8","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Exprit"
"Mohamad Averouz Adhisatria (UNV)","2","2","555","Shifter","2","2","3.339","","3.339","3.339","14","736.746","10","52.396","82.449","82.091","16.8","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
"Mallo Alexa (Rok SHF)","3","3","515","Shifter","3","3","6.754","","10.093","10.093","14","743.5","10","52.951","81.585","81.345","16.8","0","Jabar","Neo Racing Team","Faris Lutfi","Vortex Rok Shiff-Intrepid"
"Muhammad Rifqy Enha Rukayat (UNV)","4","4","588","Shifter","4","4","0.616","","10.709","10.709","14","744.116","5","53.003","81.505","81.278","16.8","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Kosmic"
"Azhar Fathurrahman (UNV)","5","5","550","Shifter","15","15","7.014","","17.723","17.723","14","751.13","4","53.204","81.197","80.519","16.8","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Muhammad Syaiful Qudus (UNV)","6","6","505","Shifter","5","5","13.542","","31.265","31.265","14","764.672","4","54.364","79.464","79.093","16.8","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-PDB Kart"
"Apriansyah Bahrudin (UNV)","7","7","549","Shifter","7","7","3.121","","34.386","34.386","14","767.793","2","54.171","79.747","78.771","16.8","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Rafi Fadhli R (UNV)","8","8","524","Shifter","9","9","16.639","","51.025","51.025","14","784.432","4","54.369","79.457","77.1","16.8","0","Jabar","Institut Teknologi Bandung (ITB)","M Tristan R","Shif150 2T-Tony Kart"
"Alesandro Darren Halim (UNV)","9","9","576","Shifter","16","16","1 Lap","","1 Lap","23.871","13","757.278","3","56.13","76.964","74.16","15.6","0","DKI","Mert Untar","M Fauzan Arkan","Shif150 2T-Intrepid"
"Andre Pramana (UNV)","10","10","569","Shifter","6","6","2 Laps","","3 Laps","27.704","11","761.111","4","53.583","80.623","62.435","13.2","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Arrow Kart"
"M Irsal Ardiansyah (UNV)","11","11","526","Shifter","12","12","2 Laps","","5 Laps","23.952","9","757.359","9","56.029","77.103","51.336","10.799999999999999","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-Interpid"
"Muhammad Faiz Rayyan (UNV)","12","12","551","Shifter","10","10","2 Laps","","7 Laps","5.932","7","739.339","2","56.211","76.853","40.901","8.4","0","DKI","UI Motorsport","Jati Anantya Pratikto","Shif150 2T-Exprit"
"Rafie Tama Syach Aducandra (UNV)","13","13","561","Shifter","18","18","3 Laps","","10 Laps","10 Laps","4","264.681","3","64.616","66.857","65.286","4.8","0","DKI","Timed Racing Team","Mufan Quftan","Shif150 2T-Tony Kart"
"Mohammad Fariz Habibie (Rok SHF)","14","14","558","Shifter","8","8","1 Lap","","11 Laps","11 Laps","3","156.378","2","53.784","80.321","82.876","3.5999999999999996","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
"Ahmad Dlau Fadlly Rabby (UNV)","15","15","589","Shifter","14","14","2 Laps","","13 Laps","13 Laps","1","60.158","0","0.0","0.0","71.811","1.2","0","DKI","Automotive Racing Team UNJ","M Syahri Ramadhan","Shif150 2T-Kosmic"
"Aldila Wildan Nugraha (UNV)","16","16","596","Shifter","11","11","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","M Itenas Karting Club","Zulfikar Umar","Shif150 2T-Rosso Korsa"
"Ryan Kurniawan (UNV)","17","17","531","Shifter","13","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"Fernando (UNV)","18","18","520","Shifter","17","17","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","M Itenas Karting Club","Zulfikar Umar","Shif150 2T-Merlyn"
