"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","SENIOR ROK","1073742963","Timed Practice Session 2","Practice","2023-09-02 03:09:00 UTC","2023-09-02 03:57:05 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Prassetyo Hardja","1","1","218","Senior Rok","14","14","","","","0","6","473.066","3","49.784","86.775","54.792","7.199999999999999","0","Jabar","SN Racing Team","Senna Noor","Vortex-Parolin"
"Silvano Christian","2","2","205","Senior Rok","6","6","0.116","","0.116","3 Laps","3","189.178","3","49.9","86.573","68.507","3.5999999999999996","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Razeen Thalib (NS)","3","3","202","Senior Rok","18","","0.185","","0.301","2:45.783","8","638.849","3","50.085","86.253","54.097","9.6","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Zahir Ali","4","4","258","Senior Rok","16","","0.119","","0.420","2:54.51","7","647.576","6","50.204","86.049","46.697","8.4","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Auriol Ibrahim Sofian","5","5","201","Senior Rok","8","8","0.055","","0.475","4:18.209","11","731.275","9","50.259","85.955","64.982","13.2","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Michael Orlando","6","6","208","Senior Rok","7","7","0.016","","0.491","5:08.236","12","781.302","3","50.275","85.927","66.351","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Muhammad Harits","7","7","215","Senior Rok","17","","0.002","","0.493","5:28.9","10","801.966","8","50.277","85.924","53.868","12.0","0","DKI","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Nadeem Zimraan (NS)","8","8","209","Senior Rok","5","5","0.056","","0.549","1:55.971","8","589.037","2","50.333","85.828","58.672","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Ridwan Syarif (NS)","9","9","265","Senior Rok","10","10","0.129","","0.678","5:48.254","11","821.32","7","50.462","85.609","57.858","13.2","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Zidane F Basalamah (NS)","10","10","213","Senior Rok","15","15","0.007","","0.685","4 Laps","2","174.365","2","50.469","85.597","49.551","2.4","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Kanaka Azarel Gusasi","11","11","268","Senior Rok","12","12","0.202","","0.887","4:48.2","10","761.266","4","50.671","85.256","56.748","12.0","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Davino Satria Putrapratama","12","12","225","Senior Rok","11","11","0.025","","0.912","1:18.989","8","552.055","6","50.696","85.214","62.602","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Muhammad Zia Fatharizki (NS)","13","13","211","Senior Rok","13","13","0.049","","0.961","5:41.339","13","814.405","9","50.745","85.132","68.958","15.6","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Daffa A B","14","14","230","Senior Rok","2","2","0.169","","1.130","1:45.499","8","578.565","4","50.914","84.849","59.734","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kaenan R Sini","15","15","234","Senior Rok","1","1","0.023","","1.153","5:04.672","12","777.738","4","50.937","84.811","66.655","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Naryama Gyan Wahyudi (NS)","16","16","228","Senior Rok","3","3","0.105","","1.258","3:29.668","10","682.734","5","51.042","84.636","63.275","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Sergio M Noor","17","17","269","Senior Rok","9","9","1.120","","2.378","7:20.422","12","913.488","7","52.162","82.819","56.75","14.399999999999999","0","DKI","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Giovann Lie (NS)","18","18","233","Senior Rok","4","4","0.067","","2.445","7:01.86","14","894.926","6","52.229","82.713","67.581","16.8","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Wishon Jade Maurinho (NS)","19","19","200","Senior Rok","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SN Racing Team","Senna Noor","Vortex-Parolin"
"Nathaniel Andikara","20","20","278","Senior Rok","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jateng","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
