"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","SHIFTER 150","1073742980","Heat","Race","2023-09-03 02:48:00 UTC","2023-09-03 02:55:38 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Daffa Muhammad Reyhan (Rok SHF)","1","1","522","Shifter","2","2","","","","0","8","384.777","3","51.34","84.145","89.818","9.6","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Exprit"
"Mohamad Averouz Adhisatria (UNV)","2","2","555","Shifter","3","3","2.671","","2.671","2.671","8","387.448","4","51.95","83.157","89.199","9.6","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
"Mallo Alexa (Rok SHF)","3","3","515","Shifter","1","1","2.672","","5.343","5.343","8","390.12","3","52.22","82.727","88.588","9.6","0","Jabar","Neo Racing Team","Faris Lutfi","Vortex Rok Shiff-Intrepid"
"Muhammad Rifqy Enha Rukayat (UNV)","4","4","588","Shifter","5","5","7.659","","13.002","13.002","8","397.779","2","52.264","82.657","86.882","9.6","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Kosmic"
"Muhammad Syaiful Qudus (UNV)","5","5","505","Shifter","9","9","5.623","","18.625","18.625","8","403.402","4","53.741","80.386","85.671","9.6","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-PDB Kart"
"Andre Pramana (UNV)","6","6","569","Shifter","8","8","0.436","","19.061","19.061","8","403.838","2","53.484","80.772","85.579","9.6","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Arrow Kart"
"Apriansyah Bahrudin (UNV)","7","7","549","Shifter","7","7","1.073","","20.134","20.134","8","404.911","4","54.315","79.536","85.352","9.6","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Mohammad Fariz Habibie (Rok SHF)","8","8","558","Shifter","6","6","1.456","","21.590","21.59","8","406.367","4","53.694","80.456","85.046","9.6","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
"Rafi Fadhli R (UNV)","9","9","524","Shifter","16","16","10.256","","31.846","31.846","8","416.623","4","54.9","78.689","82.953","9.6","0","Jabar","Institut Teknologi Bandung (ITB)","M Tristan R","Shif150 2T-Tony Kart"
"Aldila Wildan Nugraha (UNV)","10","10","596","Shifter","18","18","15.597","","47.443","47.443","8","432.22","2","56.292","76.743","79.959","9.6","0","Jabar","M Itenas Karting Club","Zulfikar Umar","Shif150 2T-Rosso Korsa"
"Muhammad Faiz Rayyan (UNV)","11","11","551","Shifter","12","12","1.290","","48.733","48.733","8","433.51","4","56.444","76.536","79.721","9.6","0","DKI","UI Motorsport","Jati Anantya Pratikto","Shif150 2T-Exprit"
"M Irsal Ardiansyah (UNV)","12","12","526","Shifter","13","13","1 Lap","","1 Lap","8.612","7","393.389","2","56.339","76.679","76.87","8.4","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-Interpid"
"Ryan Kurniawan (UNV)","13","13","531","Shifter","10","10","8.741","","1 Lap","17.353","7","402.13","2","56.399","76.597","75.2","8.4","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"Ahmad Dlau Fadlly Rabby (UNV)","14","14","589","Shifter","14","14","3.037","","1 Lap","20.39","7","405.167","2","55.356","78.04","74.636","8.4","0","DKI","Automotive Racing Team UNJ","M Syahri Ramadhan","Shif150 2T-Kosmic"
"Azhar Fathurrahman (UNV)","15","15","550","Shifter","4","4","46.782","","1 Lap","1:07.172","7","451.949","2","56.006","77.135","66.91","8.4","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Alesandro Darren Halim (UNV)","16","16","576","Shifter","11","11","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Mert Untar","M Fauzan Arkan","Shif150 2T-Intrepid"
"Fernando (UNV)","17","17","520","Shifter","15","15","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","M Itenas Karting Club","Zulfikar Umar","Shif150 2T-Merlyn"
"Rafie Tama Syach Aducandra (UNV)","18","18","561","Shifter","17","17","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Timed Racing Team","Mufan Quftan","Shif150 2T-Tony Kart"
