"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","SHIFTER 150","1073742974","Timed Practice Session 2","Practice","2023-09-02 02:35:00 UTC","2023-09-02 02:50:33 UTC","PROVISIONAL","11","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Mohamad Averouz Adhisatria (UNV)","1","1","555","Shifter","13","","","","","0","7","469.417","2","52.223","82.722","64.42","8.4","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
"Daffa Muhammad Reyhan (Rok SHF)","2","2","522","Shifter","5","5","0.206","","0.206","1 Lap","6","357.511","2","52.429","82.397","72.501","7.199999999999999","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Exprit"
"Mohammad Fariz Habibie (Rok SHF)","3","3","558","Shifter","9","9","0.974","","1.180","3:11.414","11","660.831","6","53.403","80.894","71.909","13.2","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
"Muhammad Rifqy Enha Rukayat (UNV)","4","4","588","Shifter","1","1","","","1.180","1.963","6","471.38","6","53.403","80.894","54.987","7.199999999999999","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Kosmic"
"Muhammad Faiz Rayyan (UNV)","5","5","551","Shifter","12","12","0.267","","1.447","5:12.418","11","781.835","4","53.67","80.492","60.78","13.2","0","DKI","UI Motorsport","Jati Anantya Pratikto","Shif150 2T-Exprit"
"Andre Pramana (UNV)","6","6","569","Shifter","10","10","1.093","","2.540","3:38.485","9","687.902","2","54.763","78.885","56.52","10.799999999999999","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Arrow Kart"
"Azhar Fathurrahman (UNV)","7","7","550","Shifter","2","2","0.167","","2.707","7:39.665","11","929.082","8","54.93","78.646","51.147","13.2","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Alesandro Darren Halim (UNV)","8","8","576","Shifter","4","4","0.511","","3.218","2 Laps","5","329.877","5","55.441","77.921","65.479","6.0","0","DKI","Mert Untar","M Fauzan Arkan","Shif150 2T-Intrepid"
"Rafi Fadhli R (UNV)","9","9","524","Shifter","14","","0.101","","3.319","41.116","7","510.533","7","55.542","77.779","59.232","8.4","0","Jabar","Institut Teknologi Bandung (ITB)","M Tristan R","Shif150 2T-Tony Kart"
"Muhammad Syaiful Qudus (UNV)","10","10","505","Shifter","8","8","0.222","","3.541","2 Laps","5","340.425","2","55.764","77.469","63.45","6.0","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-PDB Kart"
"Ryan Kurniawan (UNV)","11","11","531","Shifter","11","11","0.305","","3.846","2:00.181","8","589.598","4","56.069","77.048","58.616","9.6","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"Aldila Wildan Nugraha (UNV)","12","12","596","Shifter","3","3","0.249","","4.095","3:21.094","6","670.511","5","56.318","76.707","38.657","7.199999999999999","0","Jabar","M Itenas Karting Club","Zulfikar Umar","Shif150 2T-Rosso Korsa"
"Ahmad Dlau Fadlly Rabby (UNV)","13","13","589","Shifter","7","7","0.672","","4.767","3:13.266","7","662.683","7","56.99","75.803","45.633","8.4","0","DKI","Automotive Racing Team UNJ","M Syahri Ramadhan","Shif150 2T-Kosmic"
"Rafie Tama Syach Aducandra (UNV)","14","14","561","Shifter","15","","13.068","","17.835","39.4","4","508.817","3","70.058","61.663","33.961","4.8","0","DKI","Timed Racing Team","Mufan Quftan","Shif150 2T-Tony Kart"
"Fernando (UNV)","15","15","520","Shifter","6","6","4.353","","22.188","6 Laps","1","115.973","1","74.411","58.056","37.25","1.2","0","Jabar","M Itenas Karting Club","Zulfikar Umar","Shif150 2T-Merlyn"
"Mallo Alexa (Rok SHF)","16","16","515","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Neo Racing Team","Faris Lutfi","Vortex Rok Shiff-Intrepid"
"M Irsal Ardiansyah (UNV)","17","17","526","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-Interpid"
"Apriansyah Bahrudin (UNV)","18","18","549","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
