"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","SENIOR ROK","1073742964","Timed Practice Session 3","Practice","2023-09-02 04:29:00 UTC","2023-09-02 06:26:52 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Kaenan R Sini","1","1","234","Senior Rok","4","4","","","","0","7","523.825","2","49.418","87.418","57.729","8.4","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Nathaniel Andikara","2","2","278","Senior Rok","16","","0.255","","0.255","4 Laps","3","256.32","2","49.673","86.969","50.562","3.5999999999999996","0","Jateng","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Zahir Ali","3","3","258","Senior Rok","14","","0.127","","0.382","2:47.013","6","690.838","6","49.8","86.747","37.52","7.199999999999999","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Michael Orlando","4","4","208","Senior Rok","5","5","0.031","","0.413","2.093","7","525.918","6","49.831","86.693","57.499","8.4","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Daffa A B","5","5","230","Senior Rok","3","3","0.018","","0.431","3:31.123","10","734.948","6","49.849","86.662","58.78","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Nadeem Zimraan (NS)","6","6","209","Senior Rok","8","8","0.003","","0.434","1:27.375","9","611.2","2","49.852","86.657","63.613","10.799999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Prassetyo Hardja","7","7","218","Senior Rok","9","9","0.018","","0.452","1:56.224","10","640.049","3","49.87","86.625","67.495","12.0","0","Jabar","SN Racing Team","Senna Noor","Vortex-Parolin"
"Silvano Christian","8","8","205","Senior Rok","13","","0.026","","0.478","2:49.977","7","693.802","6","49.896","86.58","43.586","8.4","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Ridwan Syarif (NS)","9","9","265","Senior Rok","15","","0.254","","0.732","3 Laps","4","302.083","3","50.15","86.142","57.203","4.8","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Muhammad Harits","10","10","215","Senior Rok","0","","0.013","","0.745","4:19.222","9","783.047","7","50.163","86.119","49.652","10.799999999999999","0","DKI","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Auriol Ibrahim Sofian","11","11","201","Senior Rok","10","10","0.110","","0.855","5:12.808","12","836.633","11","50.273","85.931","61.963","14.399999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Razeen Thalib (NS)","12","12","202","Senior Rok","12","","0.213","","1.068","1:33.969","8","617.794","3","50.486","85.568","55.941","9.6","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Zidane F Basalamah (NS)","13","13","213","Senior Rok","11","11","0.237","","1.305","5:52.383","9","876.208","6","50.723","85.168","44.373","10.799999999999999","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Davino Satria Putrapratama","14","14","225","Senior Rok","7","7","0.046","","1.351","3:22.797","10","726.622","6","50.769","85.091","59.453","12.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Kanaka Azarel Gusasi","15","15","268","Senior Rok","2","2","0.094","","1.445","3:10.451","11","714.276","7","50.863","84.934","66.529","13.2","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Sergio M Noor","16","16","269","Senior Rok","0","","0.071","","1.516","3:42.575","7","746.4","5","50.934","84.816","40.514","8.4","0","DKI","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Naryama Gyan Wahyudi (NS)","17","17","228","Senior Rok","6","6","0.378","","1.894","2:23.514","9","667.339","3","51.312","84.191","58.261","10.799999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Giovann Lie (NS)","18","18","233","Senior Rok","1","1","0.668","","2.562","4:30.234","12","794.059","5","51.98","83.109","65.285","14.399999999999999","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Wishon Jade Maurinho (NS)","19","19","200","Senior Rok","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SN Racing Team","Senna Noor","Vortex-Parolin"
"Muhammad Zia Fatharizki (NS)","20","20","211","Senior Rok","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
