"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","SENIOR ROK","1073742970","Pre Final","Race","2023-09-03 03:16:00 UTC","2023-09-03 03:30:00 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Silvano Christian","1","1","205","Senior Rok","2","2","","","","0","16","799.677","5","49.731","86.867","86.435","19.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Daffa A B","2","2","230","Senior Rok","1","1","1.001","","1.001","1.001","16","800.678","5","49.66","86.992","86.327","19.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Prassetyo Hardja","3","3","218","Senior Rok","10","10","1.723","","2.724","2.724","16","802.401","3","49.565","87.158","86.141","19.2","0","Jabar","SN Racing Team","Senna Noor","Vortex-Parolin"
"Kaenan R Sini","4","4","234","Senior Rok","4","4","1.007","","3.731","3.731","16","803.408","4","49.799","86.749","86.033","19.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Nadeem Zimraan (NS)","5","5","209","Senior Rok","3","3","4.709","","8.440","8.44","16","808.117","4","50.03","86.348","85.532","19.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Giovann Lie (NS)","6","6","233","Senior Rok","6","6","1.982","","10.422","10.422","16","810.099","3","50.115","86.202","85.323","19.2","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Davino Satria Putrapratama","7","7","225","Senior Rok","9","9","0.162","","10.584","10.584","16","810.261","9","50.067","86.284","85.306","19.2","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Michael Orlando","8","8","208","Senior Rok","5","5","0.157","","10.741","10.741","16","810.418","9","49.88","86.608","85.289","19.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Ridwan Syarif (NS)","9","9","265","Senior Rok","8","8","3.762","","14.503","14.503","16","814.18","3","50.352","85.796","84.895","19.2","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Auriol Ibrahim Sofian","10","10","201","Senior Rok","13","13","1.776","","16.279","16.279","16","815.956","3","50.21","86.039","84.71","19.2","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Zidane F Basalamah (NS)","11","11","213","Senior Rok","18","18","2.395","","18.674","18.674","16","818.351","3","50.3","85.885","84.463","19.2","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Razeen Thalib (NS)","12","12","202","Senior Rok","11","11","0.328","","19.002","19.002","16","818.679","3","50.275","85.927","84.429","19.2","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Muhammad Zia Fatharizki (NS)","13","13","211","Senior Rok","17","17","0.724","","19.726","19.726","16","819.403","5","50.409","85.699","84.354","19.2","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Naryama Gyan Wahyudi (NS)","14","14","228","Senior Rok","14","14","1.256","","20.982","20.982","16","820.659","5","50.269","85.938","84.225","19.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Kanaka Azarel Gusasi","15","15","268","Senior Rok","7","7","","","DNF","9 Laps","7","363.656","7","50.247","85.975","83.156","8.4","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Zahir Ali","16","16","258","Senior Rok","16","16","","","DNF","14 Laps","2","110.829","2","49.785","86.773","77.958","2.4","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Muhammad Harits","17","17","215","Senior Rok","15","15","","","DNF","15 Laps","1","54.439","1","52.923","81.628","79.355","1.2","0","DKI","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Nathaniel Andikara","18","18","278","Senior Rok","12","12","","","DNF","15 Laps","1","57.486","1","56.154","76.931","75.149","1.2","0","Jateng","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
