"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","SENIOR ROK","1073742968","QTT","Qualifying","2023-09-02 08:03:00 UTC","2023-09-02 08:44:41 UTC","PROVISIONAL","4","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Daffa A B","1","1","230","Senior Rok","7","7","","","","0","3","296.104","3","48.736","88.641","43.768","3.5999999999999996","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Muhammad Harits","2","2","215","Senior Rok","13","13","0.128","","0.128","12.346","3","308.45","3","48.864","88.409","42.017","3.5999999999999996","0","DKI","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Kaenan R Sini","3","3","234","Senior Rok","8","8","0.014","","0.142","0.725","3","296.829","3","48.878","88.383","43.662","3.5999999999999996","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Silvano Christian","4","4","205","Senior Rok","15","15","0.001","","0.143","25.574","3","321.678","3","48.879","88.382","40.289","3.5999999999999996","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Prassetyo Hardja","5","5","218","Senior Rok","14","14","0.098","","0.241","11.235","3","307.339","3","48.977","88.205","42.168","3.5999999999999996","0","Jabar","SN Racing Team","Senna Noor","Vortex-Parolin"
"Razeen Thalib (NS)","6","6","202","Senior Rok","11","11","0.184","","0.425","5.81","3","301.914","3","49.161","87.875","42.926","3.5999999999999996","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Michael Orlando","7","7","208","Senior Rok","9","9","0.059","","0.484","51.043","4","347.147","4","49.22","87.769","49.777","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Kanaka Azarel Gusasi","8","8","268","Senior Rok","1","1","0.010","","0.494","34.135","4","330.239","4","49.23","87.751","52.326","4.8","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Nadeem Zimraan (NS)","9","9","209","Senior Rok","16","16","0.051","","0.545","26.434","3","322.538","3","49.281","87.661","40.181","3.5999999999999996","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Nathaniel Andikara","10","10","278","Senior Rok","3","3","0.022","","0.567","0 Laps","3","283.057","2","49.303","87.621","45.786","3.5999999999999996","0","Jateng","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Giovann Lie (NS)","11","11","233","Senior Rok","17","17","0.010","","0.577","35.046","3","331.15","3","49.313","87.604","39.136","3.5999999999999996","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Zahir Ali","12","12","258","Senior Rok","4","4","0.132","","0.709","0 Laps","3","284.782","3","49.445","87.37","45.508","3.5999999999999996","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Davino Satria Putrapratama","13","13","225","Senior Rok","5","5","0.100","","0.809","0 Laps","3","285.491","3","49.545","87.193","45.395","3.5999999999999996","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Ridwan Syarif (NS)","14","14","265","Senior Rok","12","12","0.127","","0.936","57.671","4","353.775","3","49.672","86.971","48.845","4.8","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Muhammad Zia Fatharizki (NS)","15","15","211","Senior Rok","2","2","0.126","","1.062","36.803","4","332.907","3","49.798","86.75","51.906","4.8","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Zidane F Basalamah (NS)","16","16","213","Senior Rok","6","6","0.150","","1.212","0 Laps","3","295.076","2","49.948","86.49","43.921","3.5999999999999996","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Naryama Gyan Wahyudi (NS)","17","17","228","Senior Rok","10","10","0.338","","1.550","55.089","4","351.193","2","50.286","85.909","49.204","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Auriol Ibrahim Sofian","18","18","201","Senior Rok","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
