"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","MINI ROK","1073742959","Pre Final","Race","2023-09-03 03:38:00 UTC","2023-09-03 03:50:33 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Mohamad Altaf Thalib (RS)","1","1","23","Mini Rok","2","2","","","","0","12","673.25","2","55.582","77.723","77.0","14.399999999999999","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Micah Vino Satrio","2","2","72","Mini Rok","3","3","0.114","","0.114","0.114","12","673.364","2","55.596","77.703","76.987","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Rasyad Sammy Hilabi","3","3","55","Mini Rok","4","4","6.873","","6.987","6.987","12","680.237","2","55.608","77.687","76.209","14.399999999999999","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Risyad Sammy Hilabi","4","4","59","Mini Rok","5","5","0.119","","7.106","7.106","12","680.356","3","55.559","77.755","76.195","14.399999999999999","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
"Helmi Husni Mahrus (RS)","5","5","46","Mini Rok","1","1","1.359","","8.465","8.465","12","681.715","6","55.783","77.443","76.044","14.399999999999999","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Michael Vino Satrio (CD|RS)","6","6","21","Mini Rok","6","6","0.231","","8.696","8.696","12","681.946","3","55.882","77.306","76.018","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Nadhief Ghifari Tadli (NB|RS)","7","7","48","Mini Rok","16","16","0.153","","8.849","8.849","12","682.099","7","55.868","77.325","76.001","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Travis Fisiano (RS)","8","8","91","Mini Rok","9","9","0.923","","9.772","9.772","12","683.022","8","56.019","77.117","75.898","14.399999999999999","0","Sulteng","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Kenzi Julian (NB|RS)","9","9","90","Mini Rok","8","8","1.091","","10.863","10.863","12","684.113","3","55.959","77.199","75.777","14.399999999999999","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Abyan Aqila Kurniawan (NB|RS)","10","10","29","Mini Rok","13","13","0.908","","11.771","11.771","12","685.021","3","55.94","77.226","75.677","14.399999999999999","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
