"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","MINI ROK","1073742961","Final B","Race","2023-09-03 07:35:00 UTC","2023-09-03 07:45:36 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Michael Vino Satrio (CD|RS)","1","1","21","Cadet|Mini","4","1","","","","0","10","563.517","6","55.932","77.237","76.661","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Micah Vino Satrio","2","1","72","Mini Rok","8","7","0.084","","0.084","0","10","563.601","7","55.843","77.36","76.65","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Mohamad Altaf Thalib (RS)","3","2","23","Mini Rok","7","6","0.352","","0.436","0.352","10","563.953","7","55.707","77.549","76.602","12.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Risyad Sammy Hilabi","4","3","59","Mini Rok","6","5","0.837","","1.273","1.189","10","564.79","7","55.952","77.209","76.489","12.0","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
"Rasyad Sammy Hilabi","5","4","55","Mini Rok","5","4","1.352","","2.625","2.541","10","566.142","6","55.945","77.219","76.306","12.0","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Travis Fisiano (RS)","6","5","91","Mini Rok","2","2","2.052","","4.677","4.593","10","568.194","5","56.318","76.707","76.03","12.0","0","Sulteng","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Kenzi Julian (NB|RS)","7","6","90","Mini Rok","1","1","1.283","","5.960","5.876","10","569.477","3","56.314","76.713","75.859","12.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Abyan Aqila Kurniawan (NB|RS)","8","7","29","Mini Rok","9","8","1.925","","7.885","7.801","10","571.402","5","56.205","76.861","75.604","12.0","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Ghibran Raditya Febrian","9","8","22","Mini Rok","16","14","1.056","","8.941","8.857","10","572.458","3","56.29","76.745","75.464","12.0","0","Jabar","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Rashdan Thalib (NB|RS)","10","9","33","Mini Rok","10","9","0.776","","9.717","9.633","10","573.234","7","56.566","76.371","75.362","12.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Nadhief Ghifari Tadli (NB|RS)","11","10","48","Mini Rok","19","17","1.648","","11.365","11.281","10","574.882","6","56.42","76.569","75.146","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"M Farhat (NB|RS)","12","11","43","Mini Rok","13","12","4.072","","15.437","15.353","10","578.954","6","56.755","76.117","74.617","12.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Frederico Evander Hariono (NB|RS)","13","12","88","Mini Rok","21","19","0.819","","16.256","16.172","10","579.773","7","56.472","76.498","74.512","12.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Advan Auriel Warren (NB|RS)","14","13","35","Mini Rok","22","20","0.723","","16.979","16.895","10","580.496","7","56.881","75.948","74.419","12.0","0","DKI","Alphabeta Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (NB|RS)","15","14","26","Mini Rok","17","15","0.101","","17.080","16.996","10","580.597","6","56.936","75.875","74.406","12.0","0","DKI","Alphabeta Motorsport","Rifky S Aljabri","Vortex-Intrepid"
"Muhammad F A Wibowo (CD|NB|RS)","16","2","44","Cadet|Mini","15","2","1.738","","18.818","18.818","10","582.335","6","56.74","76.137","74.184","12.0","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
