"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","MINI ROK","1073742953","Timed Practice Session 3","Practice","2023-09-02 06:02:00 UTC","2023-09-02 06:43:43 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Micah Vino Satrio","1","1","72","Mini Rok","20","20","","","","0","12","833.587","2","55.297","78.124","62.189","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Rasyad Sammy Hilabi","2","2","55","Mini Rok","2","2","0.456","","0.456","1.811","13","835.398","3","55.753","77.485","67.225","15.6","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Michael Vino Satrio (CD|RS)","3","3","21","Mini Rok","19","19","0.016","","0.472","4 Laps","8","587.096","3","55.769","77.462","58.866","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Helmi Husni Mahrus (RS)","4","4","46","Mini Rok","7","7","0.007","","0.479","-1 Laps","13","758.81","3","55.776","77.453","74.011","15.6","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Risyad Sammy Hilabi","5","5","59","Mini Rok","1","1","0.020","","0.499","56.447","14","890.034","3","55.796","77.425","67.952","16.8","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
"Travis Fisiano (RS)","6","6","91","Mini Rok","21","21","0.119","","0.618","2 Laps","10","773.009","3","55.915","77.26","55.886","12.0","0","Sulteng","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Abyan Aqila Kurniawan (NB|RS)","7","7","29","Mini Rok","23","23","0.026","","0.644","39.131","12","872.718","4","55.941","77.224","59.401","14.399999999999999","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Davyan Widyaztama (NB|RS)","8","8","99","Mini Rok","22","22","0.079","","0.723","2 Laps","10","799.838","3","56.02","77.115","54.011","12.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Mohamad Altaf Thalib (RS)","9","9","23","Mini Rok","3","3","0.073","","0.796","1 Lap","11","812.03","3","56.093","77.015","58.52","13.2","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Nadhief Ghifari Tadli (NB|RS)","10","10","48","Mini Rok","14","14","0.086","","0.882","1:03.047","14","896.634","3","56.179","76.897","67.452","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Dominic Brayden Benedict Setiawan (NB|RS)","11","11","89","Mini Rok","11","11","0.045","","0.927","4 Laps","8","493.134","2","56.224","76.836","70.082","9.6","0","DKI","Dna Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Ghibran Raditya Febrian","12","12","22","Mini Rok","4","4","0.013","","0.940","26.039","12","859.626","3","56.237","76.818","60.305","14.399999999999999","0","Jabar","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Kenzi Julian (NB|RS)","13","13","90","Mini Rok","10","10","0.327","","1.267","50.042","13","883.629","1","56.564","76.374","63.556","15.6","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Syabil Umar Basalamah (CD|NB|RS)","14","14","86","Mini Rok","5","5","0.149","","1.416","59.3","14","892.887","3","56.713","76.173","67.735","16.8","0","DKI","Bank BJB Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (NB|RS)","15","15","26","Mini Rok","8","8","0.118","","1.534","52.64","15","886.227","9","56.831","76.015","73.119","18.0","0","DKI","Alphabeta Motorsport","Rifky S Aljabri","Vortex-Intrepid"
"Rashdan Thalib (NB|RS)","16","16","33","Mini Rok","16","16","0.040","","1.574","24.536","11","858.123","8","56.871","75.961","55.377","13.2","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Abyan Seno Prabowo (NB|RS)","17","17","30","Mini Rok","18","18","0.069","","1.643","32.097","13","865.684","5","56.94","75.869","64.874","15.6","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-Tony Kart"
"M Farhat (NB|RS)","18","18","43","Mini Rok","15","15","0.031","","1.674","59.858","12","893.445","9","56.971","75.828","58.023","14.399999999999999","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Galuh Joedawinata (NB|RS)","19","19","25","Mini Rok","6","6","0.010","","1.684","4 Laps","8","486.752","2","56.981","75.815","71.001","9.6","0","Jabar","Shadaff Motorsport","Riadi Purnama","Vortex-Cosmic"
"Advan Auriel Warren (NB|RS)","20","20","35","Mini Rok","9","9","0.012","","1.696","1.377","13","834.964","8","56.993","75.799","67.26","15.6","0","DKI","Alphabeta Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Muhammad F A Wibowo (CD|NB|RS)","21","21","44","Mini Rok","13","13","0.100","","1.796","32.659","13","866.246","3","57.093","75.666","64.831","15.6","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Zavian Fabrizio Santoso (NB|RS)","22","22","56","Mini Rok","12","12","0.031","","1.827","0 Laps","12","805.022","4","57.124","75.625","64.396","14.399999999999999","0","Jabar","Team Z&C Corp","Allam Abyan Putra","Vortex-OTK"
"Frederico Evander Hariono (NB|RS)","23","23","88","Mini Rok","17","17","0.029","","1.856","7.423","10","841.01","5","57.153","75.587","51.367","12.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
