"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","SHIFTER 150","1073742979","QTT","Qualifying","2023-09-03 01:45:00 UTC","2023-09-03 02:01:08 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Mallo Alexa (Rok SHF)","1","1","515","Shifter","1","1","","","","0","3","202.878","2","50.642","85.305","63.881","3.5999999999999996","0","Jabar","Neo Racing Team","Faris Lutfi","Vortex Rok Shiff-Intrepid"
"Daffa Muhammad Reyhan (Rok SHF)","2","2","522","Shifter","2","2","0.411","","0.411","36.553","4","239.431","2","51.053","84.618","72.171","4.8","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Exprit"
"Mohamad Averouz Adhisatria (UNV)","3","3","555","Shifter","16","16","1.159","","1.570","2:02.673","5","325.551","5","52.212","82.74","66.349","6.0","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
"Azhar Fathurrahman (UNV)","4","4","550","Shifter","4","4","0.839","","2.409","0 Laps","3","190.878","3","53.051","81.431","67.897","3.5999999999999996","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Muhammad Rifqy Enha Rukayat (UNV)","5","5","588","Shifter","8","8","0.558","","2.967","1:54.077","5","316.955","3","53.609","80.583","68.148","6.0","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Kosmic"
"Mohammad Fariz Habibie (Rok SHF)","6","6","558","Shifter","6","6","0.004","","2.971","42.882","4","245.76","2","53.613","80.577","70.313","4.8","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
"Apriansyah Bahrudin (UNV)","7","7","549","Shifter","3","3","0.045","","3.016","48.843","4","251.721","4","53.658","80.51","68.647","4.8","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Andre Pramana (UNV)","8","8","569","Shifter","14","14","0.071","","3.087","1:56.332","5","319.21","5","53.729","80.404","67.667","6.0","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Arrow Kart"
"Muhammad Syaiful Qudus (UNV)","9","9","505","Shifter","7","7","0.033","","3.120","0 Laps","3","194.111","2","53.762","80.354","66.766","3.5999999999999996","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-PDB Kart"
"Ryan Kurniawan (UNV)","10","10","531","Shifter","13","13","0.964","","4.084","1 Lap","2","151.209","2","54.726","78.939","57.139","2.4","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"Alesandro Darren Halim (UNV)","11","11","576","Shifter","10","10","0.390","","4.474","2:02.122","5","325.0","5","55.116","78.38","66.462","6.0","0","DKI","Mert Untar","M Fauzan Arkan","Shif150 2T-Intrepid"
"Muhammad Faiz Rayyan (UNV)","12","12","551","Shifter","15","15","0.556","","5.030","16.904","3","219.782","3","55.672","77.597","58.968","3.5999999999999996","0","DKI","UI Motorsport","Jati Anantya Pratikto","Shif150 2T-Exprit"
"M Irsal Ardiansyah (UNV)","13","13","526","Shifter","9","9","1.474","","6.504","9.313","3","212.191","3","57.146","75.596","61.077","3.5999999999999996","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-Interpid"
"Ahmad Dlau Fadlly Rabby (UNV)","14","14","589","Shifter","5","5","1.675","","8.179","1:53.662","4","316.54","2","58.821","73.443","54.59","4.8","0","DKI","Automotive Racing Team UNJ","M Syahri Ramadhan","Shif150 2T-Kosmic"
"Fernando (UNV)","15","15","520","Shifter","12","12","17.662","","25.841","10.136","2","213.014","1","76.483","56.483","40.561","2.4","0","Jabar","M Itenas Karting Club","Zulfikar Umar","Shif150 2T-Merlyn"
"Rafi Fadhli R (UNV)","16","16","524","Shifter","11","11","3.423","","29.264","11.681","2","214.559","1","79.906","54.064","40.269","2.4","0","Jabar","Institut Teknologi Bandung (ITB)","M Tristan R","Shif150 2T-Tony Kart"
"Rafie Tama Syach Aducandra (UNV)","17","17","561","Shifter","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Timed Racing Team","Mufan Quftan","Shif150 2T-Tony Kart"
"Aldila Wildan Nugraha (UNV)","18","18","596","Shifter","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","M Itenas Karting Club","Zulfikar Umar","Shif150 2T-Rosso Korsa"
