"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","MINI ROK","1073742952","Timed Practice Session 2","Practice","2023-09-02 03:28:00 UTC","2023-09-02 04:13:10 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Micah Vino Satrio","1","1","72","Mini Rok","18","18","","","","0","12","801.068","3","55.386","77.998","64.714","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Michael Vino Satrio (CD|RS)","2","2","21","Mini Rok","17","17","0.102","","0.102","2 Laps","10","689.819","4","55.488","77.855","62.625","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Risyad Sammy Hilabi","3","3","59","Mini Rok","3","3","0.242","","0.344","0 Laps","12","760.865","2","55.73","77.517","68.133","14.399999999999999","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
"Mohamad Altaf Thalib (RS)","4","4","23","Mini Rok","5","5","0.031","","0.375","1 Lap","11","779.616","2","55.761","77.474","60.953","13.2","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Abyan Aqila Kurniawan (NB|RS)","5","5","29","Mini Rok","21","21","0.022","","0.397","2 Laps","10","785.433","3","55.783","77.443","55.002","12.0","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Ghibran Raditya Febrian","6","6","22","Mini Rok","20","20","0.163","","0.560","2 Laps","10","702.25","3","55.946","77.217","61.517","12.0","0","Jabar","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Travis Fisiano (RS)","7","7","91","Mini Rok","1","1","0.034","","0.594","1 Lap","11","780.607","7","55.98","77.17","60.876","13.2","0","Sulteng","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Helmi Husni Mahrus (RS)","8","8","46","Mini Rok","9","9","0.058","","0.652","1:29.263","14","890.331","3","56.038","77.091","67.93","16.8","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Dominic Brayden Benedict Setiawan (NB|RS)","9","9","89","Mini Rok","4","4","0.079","","0.731","17.751","10","818.819","4","56.117","76.982","52.759","12.0","0","DKI","Dna Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Davyan Widyaztama (NB|RS)","10","10","99","Mini Rok","19","19","0.046","","0.777","9 Laps","3","224.947","2","56.163","76.919","57.614","3.5999999999999996","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Rasyad Sammy Hilabi","11","11","55","Mini Rok","2","2","0.011","","0.788","1:35.442","13","896.51","6","56.174","76.904","62.643","15.6","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Nadhief Ghifari Tadli (NB|RS)","12","12","48","Mini Rok","11","11","0.054","","0.842","1:39.381","14","900.449","2","56.228","76.83","67.166","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Frederico Evander Hariono (NB|RS)","13","13","88","Mini Rok","15","15","0.407","","1.249","1:38.787","13","899.855","9","56.635","76.278","62.41","15.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Kenzi Julian (NB|RS)","14","14","90","Mini Rok","7","7","0.055","","1.304","1 Lap","11","770.908","7","56.69","76.204","61.642","13.2","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Rashdan Thalib (NB|RS)","15","15","33","Mini Rok","12","12","0.007","","1.311","1:16.429","14","877.497","13","56.697","76.195","68.923","16.8","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (NB|RS)","16","16","26","Mini Rok","10","10","0.010","","1.321","1:51.079","14","912.147","2","56.707","76.181","66.305","16.8","0","DKI","Alphabeta Motorsport","Rifky S Aljabri","Vortex-Intrepid"
"Syabil Umar Basalamah (CD|NB|RS)","17","17","86","Mini Rok","6","6","0.123","","1.444","1:52.699","13","913.767","6","56.83","76.016","61.46","15.6","0","DKI","Bank BJB Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Advan Auriel Warren (NB|RS)","18","18","35","Mini Rok","14","14","0.050","","1.494","1:18.892","11","879.96","4","56.88","75.949","54.002","13.2","0","DKI","Alphabeta Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Muhammad F A Wibowo (CD|NB|RS)","19","19","44","Mini Rok","8","8","0.129","","1.623","1:09.343","13","870.411","2","57.009","75.778","64.521","15.6","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"M Farhat (NB|RS)","20","20","43","Mini Rok","22","","0.096","","1.719","59.771","11","860.839","11","57.105","75.65","55.202","13.2","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Abyan Seno Prabowo (NB|RS)","21","21","30","Mini Rok","16","16","0.168","","1.887","24.306","12","825.374","5","57.273","75.428","62.808","14.399999999999999","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-Tony Kart"
"Galuh Joedawinata (NB|RS)","22","22","25","Mini Rok","23","","0.151","","2.038","1:08.666","11","869.734","3","57.424","75.23","54.637","13.2","0","Jabar","Shadaff Motorsport","Riadi Purnama","Vortex-Cosmic"
"Zavian Fabrizio Santoso (NB|RS)","23","23","56","Mini Rok","13","13","0.273","","2.311","1:53.2","10","914.268","6","57.697","74.874","47.251","12.0","0","Jabar","Team Z&C Corp","Allam Abyan Putra","Vortex-OTK"
