"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","SHIFTER 150","1073742982","Final","Race","2023-09-03 06:54:00 UTC","2023-09-03 07:09:12 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Mallo Alexa (Rok SHF)","1","1","515","Shifter","3","3","","","","0","16","835.972","6","52.095","82.925","82.682","19.2","0","Jabar","Neo Racing Team","Faris Lutfi","Vortex Rok Shiff-Intrepid"
"Mohamad Averouz Adhisatria (UNV)","2","2","555","Shifter","2","2","8.913","","8.913","8.913","16","844.885","7","52.61","82.114","81.81","19.2","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
"Daffa Muhammad Reyhan (Rok SHF)","3","3","522","Shifter","1","1","4.233","","13.146","13.146","16","849.118","2","52.527","82.243","81.402","19.2","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Exprit"
"Muhammad Rifqy Enha Rukayat (UNV)","4","4","588","Shifter","4","4","3.052","","16.198","16.198","16","852.17","3","53.03","81.463","81.111","19.2","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Kosmic"
"Andre Pramana (UNV)","5","5","569","Shifter","10","10","16.528","","32.726","32.726","16","868.698","5","53.948","80.077","79.567","19.2","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Arrow Kart"
"Azhar Fathurrahman (UNV)","6","6","550","Shifter","5","5","4.107","","36.833","36.833","16","872.805","7","53.242","81.139","79.193","19.2","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Rafi Fadhli R (UNV)","7","7","524","Shifter","8","8","1 Lap","","1 Lap","0.795","15","836.767","4","54.379","79.442","77.441","18.0","0","Jabar","Institut Teknologi Bandung (ITB)","M Tristan R","Shif150 2T-Tony Kart"
"M Irsal Ardiansyah (UNV)","8","8","526","Shifter","11","11","27.767","","1 Lap","28.562","15","864.534","8","56.321","76.703","74.954","18.0","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-Interpid"
"Muhammad Faiz Rayyan (UNV)","9","9","551","Shifter","12","12","8.190","","1 Lap","36.752","15","872.724","2","56.525","76.426","74.25","18.0","0","DKI","UI Motorsport","Jati Anantya Pratikto","Shif150 2T-Exprit"
"Muhammad Syaiful Qudus (UNV)","10","10","505","Shifter","6","6","0.880","","1 Lap","37.632","15","873.604","3","54.586","79.141","74.175","18.0","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-PDB Kart"
"Alesandro Darren Halim (UNV)","11","11","576","Shifter","9","9","1.408","","1 Lap","39.04","15","875.012","4","56.309","76.72","74.056","18.0","0","DKI","Mert Untar","M Fauzan Arkan","Shif150 2T-Intrepid"
"Ryan Kurniawan (UNV)","12","12","531","Shifter","17","17","1 Lap","","2 Laps","10.743","14","846.715","2","54.614","79.101","71.429","16.8","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"Aldila Wildan Nugraha (UNV)","13","13","596","Shifter","16","16","1 Lap","","3 Laps","4.674","13","840.646","5","57.017","75.767","66.806","15.6","0","Jabar","M Itenas Karting Club","Zulfikar Umar","Shif150 2T-Rosso Korsa"
"Apriansyah Bahrudin (UNV)","14","14","549","Shifter","7","7","1 Lap","","4 Laps","49.322","12","885.294","10","55.264","78.17","58.557","14.399999999999999","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Ahmad Dlau Fadlly Rabby (UNV)","15","15","589","Shifter","15","15","","","DNF","3 Laps","13","781.69","6","57.297","75.397","71.844","15.6","0","DKI","Automotive Racing Team UNJ","M Syahri Ramadhan","Shif150 2T-Kosmic"
"Fernando (UNV)","16","16","520","Shifter","18","18","","","DNF","5 Laps","11","824.847","5","65.18","66.278","57.611","13.2","0","Jabar","M Itenas Karting Club","Zulfikar Umar","Shif150 2T-Merlyn"
"Mohammad Fariz Habibie (Rok SHF)","17","17","558","Shifter","14","14","","","DNF","11 Laps","5","345.01","4","56.28","76.759","62.607","6.0","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
"Rafie Tama Syach Aducandra (UNV)","18","18","561","Shifter","13","13","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Timed Racing Team","Mufan Quftan","Shif150 2T-Tony Kart"
