"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","SENIOR ROK","1073742971","Final","Race","2023-09-03 05:35:00 UTC","2023-09-03 05:52:48 UTC","PROVISIONAL","18","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Silvano Christian","1","1","205","Senior Rok","1","1","","","","0","18","906.952","15","50.108","86.214","85.738","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Prassetyo Hardja","2","2","218","Senior Rok","3","3","1.850","","1.850","1.85","18","908.802","5","50.061","86.295","85.563","21.599999999999998","0","Jabar","SN Racing Team","Senna Noor","Vortex-Parolin"
"Muhammad Harits","3","3","215","Senior Rok","17","17","1.702","","3.552","3.552","18","910.504","4","49.828","86.698","85.403","21.599999999999998","0","DKI","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Daffa A B","4","4","230","Senior Rok","2","2","0.295","","3.847","3.847","18","910.799","12","50.252","85.967","85.376","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kaenan R Sini","5","5","234","Senior Rok","4","4","2.550","","6.397","6.397","18","913.349","4","50.263","85.948","85.137","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Michael Orlando","6","6","208","Senior Rok","7","7","3.976","","10.373","10.373","18","917.325","3","50.338","85.82","84.768","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Nathaniel Andikara","7","7","278","Senior Rok","18","18","2.079","","12.452","12.452","18","919.404","6","50.149","86.143","84.577","21.599999999999998","0","Jateng","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Ridwan Syarif (NS)","8","8","265","Senior Rok","8","8","1.341","","13.793","13.793","18","920.745","15","50.576","85.416","84.453","21.599999999999998","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Zahir Ali","9","9","258","Senior Rok","16","16","1.056","","14.849","14.849","18","921.801","6","50.459","85.614","84.357","21.599999999999998","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Davino Satria Putrapratama","10","10","225","Senior Rok","9","9","0.529","","15.378","15.378","18","922.33","14","50.565","85.435","84.308","21.599999999999998","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Auriol Ibrahim Sofian","11","11","201","Senior Rok","10","10","1.470","","16.848","16.848","18","923.8","10","50.747","85.128","84.174","21.599999999999998","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Kanaka Azarel Gusasi","12","12","268","Senior Rok","15","15","2.595","","19.443","19.443","18","926.395","7","50.471","85.594","83.938","21.599999999999998","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Muhammad Zia Fatharizki (NS)","13","13","211","Senior Rok","13","13","0.564","","20.007","20.007","18","926.959","10","50.694","85.217","83.887","21.599999999999998","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Zidane F Basalamah (NS)","14","14","213","Senior Rok","11","11","1.357","","21.364","21.364","18","928.316","16","50.806","85.029","83.765","21.599999999999998","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Giovann Lie (NS)","15","15","233","Senior Rok","6","6","2.740","","24.104","24.104","18","931.056","10","50.719","85.175","83.518","21.599999999999998","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Razeen Thalib (NS)","16","16","202","Senior Rok","12","12","3.431","","27.535","27.535","18","934.487","16","51.324","84.171","83.211","21.599999999999998","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Naryama Gyan Wahyudi (NS)","17","17","228","Senior Rok","14","14","0.789","","28.324","28.324","18","935.276","4","50.681","85.239","83.141","21.599999999999998","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Nadeem Zimraan (NS)","18","18","209","Senior Rok","5","5","","","DNF","1 Lap","17","868.012","3","50.502","85.541","84.607","20.4","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
