"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","MINI ROK","1073742956","Warm Up","Practice","2023-09-03 01:27:00 UTC","2023-09-03 01:44:10 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Mohamad Altaf Thalib (RS)","1","1","23","Mini Rok","10","10","","","","0","5","305.005","4","55.505","77.831","70.819","6.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Helmi Husni Mahrus (RS)","2","2","46","Mini Rok","5","5","0.120","","0.120","0.576","5","305.581","4","55.625","77.663","70.685","6.0","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Micah Vino Satrio","3","3","72","Mini Rok","22","22","0.030","","0.150","28.221","5","333.226","4","55.655","77.621","64.821","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Risyad Sammy Hilabi","4","4","59","Mini Rok","2","2","0.028","","0.178","0 Laps","5","300.349","4","55.683","77.582","71.916","6.0","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
"Travis Fisiano (RS)","5","5","91","Mini Rok","1","1","0.084","","0.262","0 Laps","5","300.692","4","55.767","77.465","71.834","6.0","0","Sulteng","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Rasyad Sammy Hilabi","6","6","55","Mini Rok","3","3","0.010","","0.272","1.515","5","306.52","5","55.777","77.451","70.468","6.0","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Abyan Aqila Kurniawan (NB|RS)","7","7","29","Mini Rok","4","4","0.092","","0.364","0.192","5","305.197","4","55.869","77.324","70.774","6.0","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Davyan Widyaztama (NB|RS)","8","8","99","Mini Rok","6","6","0.102","","0.466","31.165","5","336.17","4","55.971","77.183","64.253","6.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Dominic Brayden Benedict Setiawan (NB|RS)","9","9","89","Mini Rok","11","11","0.088","","0.554","22.544","5","327.549","2","56.059","77.062","65.944","6.0","0","DKI","Dna Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Michael Vino Satrio (CD|RS)","10","10","21","Mini Rok","23","23","0.136","","0.690","32.864","5","337.869","4","56.195","76.875","63.93","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Syabil Umar Basalamah (CD|NB|RS)","11","11","86","Mini Rok","8","8","0.133","","0.823","4.645","5","309.65","4","56.328","76.694","69.756","6.0","0","DKI","Bank BJB Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Galuh Joedawinata (NB|RS)","12","12","25","Mini Rok","13","13","0.004","","0.827","5.565","5","310.57","3","56.332","76.688","69.55","6.0","0","Jabar","Shadaff Motorsport","Riadi Purnama","Vortex-Cosmic"
"Nadhief Ghifari Tadli (NB|RS)","13","13","48","Mini Rok","20","20","0.033","","0.860","12.256","4","317.261","4","56.365","76.643","54.466","4.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Ghibran Raditya Febrian","14","14","22","Mini Rok","17","17","0.147","","1.007","8.421","5","313.426","3","56.512","76.444","68.916","6.0","0","Jabar","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Kenzi Julian (NB|RS)","15","15","90","Mini Rok","9","9","0.011","","1.018","3.832","5","308.837","5","56.523","76.429","69.94","6.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"M Farhat (NB|RS)","16","16","43","Mini Rok","14","14","0.202","","1.220","8.778","5","313.783","3","56.725","76.157","68.837","6.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Rashdan Thalib (NB|RS)","17","17","33","Mini Rok","19","19","0.061","","1.281","11.948","5","316.953","5","56.786","76.075","68.149","6.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (NB|RS)","18","18","26","Mini Rok","16","16","0.190","","1.471","18.874","5","323.879","3","56.976","75.821","66.692","6.0","0","DKI","Alphabeta Motorsport","Rifky S Aljabri","Vortex-Intrepid"
"Advan Auriel Warren (NB|RS)","19","19","35","Mini Rok","7","7","0.013","","1.484","4.455","5","309.46","5","56.989","75.804","69.799","6.0","0","DKI","Alphabeta Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Muhammad F A Wibowo (CD|NB|RS)","20","20","44","Mini Rok","12","12","0.161","","1.645","7.989","5","312.994","5","57.15","75.591","69.011","6.0","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Abyan Seno Prabowo (NB|RS)","21","21","30","Mini Rok","18","18","0.349","","1.994","16.03","5","321.035","5","57.499","75.132","67.282","6.0","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-Tony Kart"
"Frederico Evander Hariono (NB|RS)","22","22","88","Mini Rok","15","15","1.023","","3.017","20.999","5","326.004","2","58.522","73.818","66.257","6.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
