"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","SHIFTER 150","1073742976","Timed Practice Session 4","Practice","2023-09-02 06:31:00 UTC","2023-09-02 07:15:23 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Azhar Fathurrahman (UNV)","1","1","550","Shifter","4","4","","","","0","13","912.548","10","52.907","81.653","61.542","15.6","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Muhammad Rifqy Enha Rukayat (UNV)","2","2","588","Shifter","1","1","0.246","","0.246","5 Laps","8","739.249","4","53.153","81.275","46.75","9.6","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Kosmic"
"Mohammad Fariz Habibie (Rok SHF)","3","3","558","Shifter","5","5","0.160","","0.406","7 Laps","6","351.093","3","53.313","81.031","73.827","7.199999999999999","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
"Andre Pramana (UNV)","4","4","569","Shifter","2","2","0.686","","1.092","0 Laps","13","879.258","3","53.999","80.001","63.872","15.6","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Arrow Kart"
"Apriansyah Bahrudin (UNV)","5","5","549","Shifter","6","6","1.068","","2.160","4 Laps","9","607.785","5","55.067","78.45","63.97","10.799999999999999","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Rafi Fadhli R (UNV)","6","6","524","Shifter","10","10","0.108","","2.268","6 Laps","7","469.212","3","55.175","78.296","64.448","8.4","0","Jabar","Institut Teknologi Bandung (ITB)","M Tristan R","Shif150 2T-Tony Kart"
"Ryan Kurniawan (UNV)","7","7","531","Shifter","11","","0.428","","2.696","5 Laps","8","570.728","8","55.603","77.694","60.554","9.6","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"Ahmad Dlau Fadlly Rabby (UNV)","8","8","589","Shifter","7","7","0.548","","3.244","5 Laps","8","650.817","5","56.151","76.935","53.102","9.6","0","DKI","Automotive Racing Team UNJ","M Syahri Ramadhan","Shif150 2T-Kosmic"
"Muhammad Syaiful Qudus (UNV)","9","9","505","Shifter","3","3","0.974","","4.218","4 Laps","9","885.964","7","57.125","75.624","43.884","10.799999999999999","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-PDB Kart"
"Muhammad Faiz Rayyan (UNV)","10","10","551","Shifter","9","9","0.077","","4.295","7 Laps","6","780.116","2","57.202","75.522","33.226","7.199999999999999","0","DKI","UI Motorsport","Jati Anantya Pratikto","Shif150 2T-Exprit"
"Alesandro Darren Halim (UNV)","11","11","576","Shifter","13","","0.350","","4.645","7 Laps","6","857.014","4","57.552","75.063","30.245","7.199999999999999","0","DKI","Mert Untar","M Fauzan Arkan","Shif150 2T-Intrepid"
"Aldila Wildan Nugraha (UNV)","12","12","596","Shifter","8","8","0.544","","5.189","5 Laps","8","517.4","4","58.096","74.36","66.796","9.6","0","Jabar","M Itenas Karting Club","Zulfikar Umar","Shif150 2T-Rosso Korsa"
"Fernando (UNV)","13","13","520","Shifter","12","","11.346","","16.535","3 Laps","10","859.39","3","69.442","62.21","50.268","12.0","0","Jabar","M Itenas Karting Club","Zulfikar Umar","Shif150 2T-Merlyn"
"Rafie Tama Syach Aducandra (UNV)","14","14","561","Shifter","0","","","","","13 Laps","0","84.964","0","0.0","0.0","0.0","0.0","0","DKI","Timed Racing Team","Mufan Quftan","Shif150 2T-Tony Kart"
"Mallo Alexa (Rok SHF)","15","15","515","Shifter","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Neo Racing Team","Faris Lutfi","Vortex Rok Shiff-Intrepid"
"Daffa Muhammad Reyhan (Rok SHF)","16","16","522","Shifter","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Exprit"
"M Irsal Ardiansyah (UNV)","17","17","526","Shifter","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-Interpid"
"Mohamad Averouz Adhisatria (UNV)","18","18","555","Shifter","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
