"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","SENIOR ROK","1073742967","Warm Up","Practice","2023-09-03 01:18:00 UTC","2023-09-03 01:37:18 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Daffa A B","1","1","230","Senior Rok","3","3","","","","0","6","323.546","6","49.535","87.211","80.112","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kanaka Azarel Gusasi","2","2","268","Senior Rok","14","14","0.093","","0.093","15.133","6","338.679","5","49.628","87.048","76.533","7.199999999999999","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Muhammad Harits","3","3","215","Senior Rok","6","6","0.005","","0.098","1 Lap","5","277.859","2","49.633","87.039","77.737","6.0","0","DKI","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Zahir Ali","4","4","258","Senior Rok","18","","0.063","","0.161","2 Laps","4","287.818","4","49.696","86.929","60.038","4.8","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Nathaniel Andikara","5","5","278","Senior Rok","17","17","0.049","","0.210","1 Lap","5","316.821","4","49.745","86.843","68.177","6.0","0","Jateng","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Silvano Christian","6","6","205","Senior Rok","2","2","0.019","","0.229","0 Laps","6","322.804","6","49.764","86.81","80.296","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Prassetyo Hardja","7","7","218","Senior Rok","13","13","0.011","","0.240","1 Lap","5","285.882","4","49.775","86.791","75.556","6.0","0","Jabar","SN Racing Team","Senna Noor","Vortex-Parolin"
"Muhammad Zia Fatharizki (NS)","8","8","211","Senior Rok","16","16","0.033","","0.273","1 Lap","5","294.011","4","49.808","86.733","73.467","6.0","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Giovann Lie (NS)","9","9","233","Senior Rok","15","15","0.060","","0.333","19.513","6","343.059","4","49.868","86.629","75.556","7.199999999999999","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Auriol Ibrahim Sofian","10","10","201","Senior Rok","8","8","0.050","","0.383","4.955","6","328.501","6","49.918","86.542","78.904","7.199999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Kaenan R Sini","11","11","234","Senior Rok","1","1","0.009","","0.392","0 Laps","6","323.416","6","49.927","86.526","80.144","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Davino Satria Putrapratama","12","12","225","Senior Rok","7","7","0.098","","0.490","5.693","6","329.239","3","50.025","86.357","78.727","7.199999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Michael Orlando","13","13","208","Senior Rok","4","4","0.050","","0.540","12.667","6","336.213","5","50.075","86.271","77.094","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Nadeem Zimraan (NS)","14","14","209","Senior Rok","12","12","0.071","","0.611","18.451","6","341.997","3","50.146","86.148","75.79","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Ridwan Syarif (NS)","15","15","265","Senior Rok","10","10","0.216","","0.827","10.117","6","333.663","6","50.362","85.779","77.683","7.199999999999999","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Razeen Thalib (NS)","16","16","202","Senior Rok","9","9","0.073","","0.900","1 Lap","5","282.949","4","50.435","85.655","76.339","6.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Zidane F Basalamah (NS)","17","17","213","Senior Rok","11","11","0.255","","1.155","1 Lap","5","285.419","2","50.69","85.224","75.678","6.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Naryama Gyan Wahyudi (NS)","18","18","228","Senior Rok","5","5","0.002","","1.157","12.062","6","335.608","4","50.692","85.221","77.233","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
