"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","MINI ROK","1073742954","Timed Practice Session 4","Practice","2023-09-02 07:22:00 UTC","2023-09-02 08:10:01 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Micah Vino Satrio","1","1","72","Mini Rok","7","7","","","","0","11","723.345","5","55.403","77.974","65.695","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Mohamad Altaf Thalib (RS)","2","2","23","Mini Rok","6","6","0.136","","0.136","1 Lap","10","632.42","5","55.539","77.783","68.309","12.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Helmi Husni Mahrus (RS)","3","3","46","Mini Rok","14","14","0.106","","0.242","16.802","12","740.147","4","55.645","77.635","70.04","14.399999999999999","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Travis Fisiano (RS)","4","4","91","Mini Rok","11","11","0.026","","0.268","57.883","12","781.228","11","55.671","77.599","66.357","14.399999999999999","0","Sulteng","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Davyan Widyaztama (NB|RS)","5","5","99","Mini Rok","9","9","0.003","","0.271","2:55.316","12","898.661","9","55.674","77.595","57.686","14.399999999999999","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Risyad Sammy Hilabi","6","6","59","Mini Rok","3","3","0.032","","0.303","-1 Laps","12","690.484","11","55.706","77.55","75.078","14.399999999999999","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
"Dominic Brayden Benedict Setiawan (NB|RS)","7","7","89","Mini Rok","10","10","0.024","","0.327","2 Laps","9","522.799","2","55.73","77.517","74.369","10.799999999999999","0","DKI","Dna Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Rasyad Sammy Hilabi","8","8","55","Mini Rok","1","1","0.046","","0.373","-1 Laps","12","688.996","3","55.776","77.453","75.24","14.399999999999999","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Ghibran Raditya Febrian","9","9","22","Mini Rok","15","15","0.147","","0.520","1.36","11","724.705","2","55.923","77.249","65.572","13.2","0","Jabar","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Kenzi Julian (NB|RS)","10","10","90","Mini Rok","4","4","0.004","","0.524","7 Laps","4","238.423","2","55.927","77.244","72.476","4.8","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Abyan Aqila Kurniawan (NB|RS)","11","11","29","Mini Rok","21","21","0.055","","0.579","2:47.08","13","890.425","2","55.982","77.168","63.071","15.6","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (NB|RS)","12","12","26","Mini Rok","16","16","0.070","","0.649","-1 Laps","12","710.097","2","56.052","77.071","73.004","14.399999999999999","0","DKI","Alphabeta Motorsport","Rifky S Aljabri","Vortex-Intrepid"
"Nadhief Ghifari Tadli (NB|RS)","13","13","48","Mini Rok","13","13","0.133","","0.782","33.533","12","756.878","3","56.185","76.889","68.492","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Advan Auriel Warren (NB|RS)","14","14","35","Mini Rok","17","17","0.074","","0.856","44.161","13","767.506","3","56.259","76.788","73.172","15.6","0","DKI","Alphabeta Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Syabil Umar Basalamah (CD|NB|RS)","15","15","86","Mini Rok","2","2","0.087","","0.943","3:09.09","15","912.435","4","56.346","76.669","71.019","18.0","0","DKI","Bank BJB Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Abyan Seno Prabowo (NB|RS)","16","16","30","Mini Rok","18","18","0.394","","1.337","2:28.354","13","871.699","10","56.74","76.137","64.426","15.6","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-Tony Kart"
"Galuh Joedawinata (NB|RS)","17","17","25","Mini Rok","12","12","0.076","","1.413","26.404","12","749.749","3","56.816","76.035","69.143","14.399999999999999","0","Jabar","Shadaff Motorsport","Riadi Purnama","Vortex-Cosmic"
"Rashdan Thalib (NB|RS)","18","18","33","Mini Rok","5","5","0.056","","1.469","1:14.828","12","798.173","10","56.872","75.96","64.948","14.399999999999999","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Zavian Fabrizio Santoso (NB|RS)","19","19","56","Mini Rok","8","8","0.119","","1.588","2:45.489","13","888.834","3","56.991","75.801","63.184","15.6","0","Jabar","Team Z&C Corp","Allam Abyan Putra","Vortex-OTK"
"M Farhat (NB|RS)","20","20","43","Mini Rok","20","20","0.483","","2.071","3:03.573","13","906.918","8","57.474","75.164","61.924","15.6","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Frederico Evander Hariono (NB|RS)","21","21","88","Mini Rok","19","19","0.016","","2.087","10 Laps","1","85.531","1","57.49","75.144","50.508","1.2","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Michael Vino Satrio (CD|RS)","22","22","21","Mini Rok","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Muhammad F A Wibowo (CD|NB|RS)","23","23","44","Mini Rok","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
