"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","MINI ROK","1073742957","QTT","Qualifying","2023-09-02 08:12:00 UTC","2023-09-02 08:52:38 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Micah Vino Satrio","1","1","72","Mini Rok","1","1","","","","0","6","354.927","4","55.343","78.059","73.029","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Travis Fisiano (RS)","2","2","91","Mini Rok","20","20","0.040","","0.040","1 Lap","5","353.364","5","55.383","78.002","61.127","6.0","0","Sulteng","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Michael Vino Satrio (CD|RS)","3","3","21","Mini Rok","2","2","0.264","","0.304","1 Lap","5","301.269","5","55.647","77.632","71.697","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kenzi Julian (NB|RS)","4","4","90","Mini Rok","21","21","0.020","","0.324","1 Lap","5","354.288","3","55.667","77.604","60.967","6.0","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Mohamad Altaf Thalib (RS)","5","5","23","Mini Rok","3","3","0.014","","0.338","1 Lap","5","304.279","3","55.681","77.585","70.987","6.0","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Davyan Widyaztama (NB|RS)","6","6","99","Mini Rok","14","14","0.022","","0.360","2 Laps","4","275.994","4","55.703","77.554","62.61","4.8","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Risyad Sammy Hilabi","7","7","59","Mini Rok","15","15","0.004","","0.364","1 Lap","5","331.754","4","55.707","77.549","65.108","6.0","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
"Rasyad Sammy Hilabi","8","8","55","Mini Rok","8","8","0.049","","0.413","1 Lap","5","315.155","4","55.756","77.48","68.538","6.0","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Dominic Brayden Benedict Setiawan (NB|RS)","9","9","89","Mini Rok","19","19","0.052","","0.465","1 Lap","5","351.85","5","55.808","77.408","61.39","6.0","0","DKI","Dna Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Helmi Husni Mahrus (RS)","10","10","46","Mini Rok","7","7","0.025","","0.490","1 Lap","5","315.026","5","55.833","77.374","68.566","6.0","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Ghibran Raditya Febrian","11","11","22","Mini Rok","11","11","0.042","","0.532","1 Lap","5","346.083","4","55.875","77.315","62.413","6.0","0","Jabar","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Abyan Aqila Kurniawan (NB|RS)","12","12","29","Mini Rok","10","10","0.022","","0.554","1 Lap","5","330.585","4","55.897","77.285","65.339","6.0","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (NB|RS)","13","13","26","Mini Rok","18","18","0.206","","0.760","2 Laps","4","303.093","3","56.103","77.001","57.012","4.8","0","DKI","Alphabeta Motorsport","Rifky S Aljabri","Vortex-Intrepid"
"Syabil Umar Basalamah (CD|NB|RS)","14","14","86","Mini Rok","23","","0.160","","0.920","2 Laps","4","345.763","3","56.263","76.782","49.976","4.8","0","DKI","Bank BJB Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Nadhief Ghifari Tadli (NB|RS)","15","15","48","Mini Rok","12","12","0.135","","1.055","1 Lap","5","323.07","2","56.398","76.598","66.859","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Advan Auriel Warren (NB|RS)","16","16","35","Mini Rok","17","17","0.111","","1.166","1 Lap","5","348.13","4","56.509","76.448","62.046","6.0","0","DKI","Alphabeta Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"M Farhat (NB|RS)","17","17","43","Mini Rok","5","5","0.248","","1.414","1 Lap","5","317.215","5","56.757","76.114","68.093","6.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Galuh Joedawinata (NB|RS)","18","18","25","Mini Rok","4","4","0.011","","1.425","1 Lap","5","310.038","2","56.768","76.099","69.669","6.0","0","Jabar","Shadaff Motorsport","Riadi Purnama","Vortex-Cosmic"
"Frederico Evander Hariono (NB|RS)","19","19","88","Mini Rok","6","6","0.037","","1.462","1 Lap","5","326.649","5","56.805","76.05","66.126","6.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Abyan Seno Prabowo (NB|RS)","20","20","30","Mini Rok","16","16","0.146","","1.608","1 Lap","5","339.408","5","56.951","75.855","63.64","6.0","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-Tony Kart"
"Muhammad F A Wibowo (CD|NB|RS)","21","21","44","Mini Rok","13","13","0.469","","2.077","1 Lap","5","336.485","4","57.42","75.235","64.193","6.0","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Rashdan Thalib (NB|RS)","22","22","33","Mini Rok","9","9","0.283","","2.360","1 Lap","5","325.669","5","57.703","74.866","66.325","6.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
