"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","MINI ROK","1073742958","Heat","Race","2023-09-03 02:20:00 UTC","2023-09-03 02:28:52 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Helmi Husni Mahrus (RS)","1","1","46","Mini Rok","9","9","","","","0","8","449.389","2","55.416","77.956","76.904","9.6","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Mohamad Altaf Thalib (RS)","2","2","23","Mini Rok","5","5","0.261","","0.261","0.261","8","449.65","6","55.681","77.585","76.86","9.6","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Micah Vino Satrio","3","3","72","Mini Rok","1","1","0.500","","0.761","0.761","8","450.15","3","55.627","77.66","76.774","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Rasyad Sammy Hilabi","4","4","55","Mini Rok","7","7","0.148","","0.909","0.909","8","450.298","2","55.459","77.895","76.749","9.6","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Risyad Sammy Hilabi","5","5","59","Mini Rok","6","6","0.096","","1.005","1.005","8","450.394","4","55.397","77.983","76.733","9.6","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
"Michael Vino Satrio (CD|RS)","6","6","21","Mini Rok","3","3","0.007","","1.012","1.012","8","450.401","3","55.492","77.849","76.732","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Dominic Brayden Benedict Setiawan (NB|RS)","7","7","89","Mini Rok","8","8","0.612","","1.624","1.624","8","451.013","4","55.456","77.9","76.628","9.6","0","DKI","Dna Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Kenzi Julian (NB|RS)","8","8","90","Mini Rok","4","4","1.921","","3.545","3.545","8","452.934","2","55.778","77.45","76.303","9.6","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Travis Fisiano (RS)","9","9","91","Mini Rok","2","2","0.536","","4.081","4.081","8","453.47","8","55.635","77.649","76.212","9.6","0","Sulteng","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Davyan Widyaztama (NB|RS)","10","10","99","Mini Rok","23","23","3.443","","7.524","7.524","8","456.913","4","55.417","77.954","75.638","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Ghibran Raditya Febrian","11","11","22","Mini Rok","10","10","0.180","","7.704","7.704","8","457.093","3","55.894","77.289","75.608","9.6","0","Jabar","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Nadhief Ghifari Tadli (NB|RS)","12","12","48","Mini Rok","14","14","0.073","","7.777","7.777","8","457.166","4","55.701","77.557","75.596","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Advan Auriel Warren (NB|RS)","13","13","35","Mini Rok","15","15","0.345","","8.122","8.122","8","457.511","3","55.891","77.293","75.539","9.6","0","DKI","Alphabeta Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Abyan Aqila Kurniawan (NB|RS)","14","14","29","Mini Rok","11","11","0.867","","8.989","8.989","8","458.378","7","55.968","77.187","75.396","9.6","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
