"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","MINI ROK","1073742960","Final","Race","2023-09-03 06:05:00 UTC","2023-09-03 06:20:07 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Micah Vino Satrio","1","1","72","Mini Rok","2","2","","","","0","14","785.642","5","55.868","77.325","76.982","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Mohamad Altaf Thalib (RS)","2","2","23","Mini Rok","1","1","1.380","","1.380","1.38","14","787.022","4","55.764","77.469","76.847","16.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Risyad Sammy Hilabi","3","3","59","Mini Rok","3","3","3.669","","5.049","5.049","14","790.691","8","55.877","77.313","76.49","16.8","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
"Rasyad Sammy Hilabi","4","4","55","Mini Rok","9","8","0.116","","5.165","5.165","14","790.807","6","55.869","77.324","76.479","16.8","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Michael Vino Satrio (CD|RS)","5","1","21","Cadet|Mini","5","1","1.106","","6.271","0","14","791.913","7","55.982","77.168","76.372","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Davyan Widyaztama (NB|RS)","6","5","99","Mini Rok","23","20","0.265","","6.536","6.536","14","792.178","6","55.858","77.339","76.346","16.8","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Helmi Husni Mahrus (RS)","7","6","46","Mini Rok","4","4","0.236","","6.772","6.772","14","792.414","4","55.946","77.217","76.324","16.8","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Travis Fisiano (RS)","8","7","91","Mini Rok","11","10","4.319","","11.091","11.091","14","796.733","2","56.176","76.901","75.91","16.8","0","Sulteng","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Kenzi Julian (NB|RS)","9","8","90","Mini Rok","7","6","0.201","","11.292","11.292","14","796.934","3","56.383","76.619","75.891","16.8","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Abyan Aqila Kurniawan (NB|RS)","10","9","29","Mini Rok","8","7","0.497","","11.789","11.789","14","797.431","2","56.319","76.706","75.844","16.8","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Rashdan Thalib (NB|RS)","11","10","33","Mini Rok","13","11","0.331","","12.120","12.12","14","797.762","7","56.371","76.635","75.812","16.8","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Dominic Brayden Benedict Setiawan (NB|RS)","12","11","89","Mini Rok","20","17","1.898","","14.018","14.018","14","799.66","12","56.34","76.677","75.632","16.8","0","DKI","Dna Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"M Farhat (NB|RS)","13","12","43","Mini Rok","10","9","4.277","","18.295","18.295","14","803.937","7","56.89","75.936","75.23","16.8","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Galuh Joedawinata (NB|RS)","14","13","25","Mini Rok","22","19","3.187","","21.482","21.482","14","807.124","11","56.684","76.212","74.933","16.8","0","Jabar","Shadaff Motorsport","Riadi Purnama","Vortex-Cosmic"
"Muhammad F A Wibowo (CD|NB|RS)","15","2","44","Cadet|Mini","12","2","0.268","","21.750","15.479","14","807.392","4","56.524","76.428","74.908","16.8","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Ghibran Raditya Febrian","16","14","22","Mini Rok","19","16","0.731","","22.481","22.481","14","808.123","4","56.81","76.043","74.84","16.8","0","Jabar","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (NB|RS)","17","15","26","Mini Rok","21","18","3.136","","25.617","25.617","14","811.259","6","57.119","75.632","74.551","16.8","0","DKI","Alphabeta Motorsport","Rifky S Aljabri","Vortex-Intrepid"
"Abyan Seno Prabowo (NB|RS)","18","16","30","Mini Rok","17","14","2.323","","27.940","27.94","14","813.582","3","56.955","75.849","74.338","16.8","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-Tony Kart"
"Nadhief Ghifari Tadli (NB|RS)","19","17","48","Mini Rok","6","5","0.354","","28.294","28.294","14","813.936","11","56.048","77.077","74.306","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Zavian Fabrizio Santoso (NB|RS)","20","18","56","Mini Rok","15","13","3.605","","31.899","31.899","14","817.541","7","57.033","75.746","73.978","16.8","0","Jabar","Team Z&C Corp","Allam Abyan Putra","Vortex-OTK"
"Frederico Evander Hariono (NB|RS)","21","19","88","Mini Rok","14","12","0.829","","32.728","32.728","14","818.37","5","56.995","75.796","73.903","16.8","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Advan Auriel Warren (NB|RS)","22","20","35","Mini Rok","18","15","14.663","","47.391","47.391","14","833.033","5","57.014","75.771","72.602","16.8","0","DKI","Alphabeta Motorsport","Rifki S Aljabri","Vortex-Intrepid"
