"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484709","MINI ROK","1073742951","Timed Practice Session 1","Practice","2023-09-02 02:06:00 UTC","2023-09-02 02:40:47 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Michael Vino Satrio (CD|RS)","1","1","21","Mini Rok","21","21","","","","0","10","718.451","3","55.539","77.783","60.129","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Davyan Widyaztama (NB|RS)","2","2","99","Mini Rok","12","12","0.135","","0.135","1:18.899","13","797.35","8","55.674","77.595","70.433","15.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Micah Vino Satrio","3","3","72","Mini Rok","20","20","0.004","","0.139","0.132","10","718.583","4","55.678","77.589","60.118","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Travis Fisiano (RS)","4","4","91","Mini Rok","5","5","0.139","","0.278","1:51.727","12","830.178","11","55.817","77.396","62.444","14.399999999999999","0","Sulteng","Mahata 38 Racing","Indra Baskara","Vortex-Intrepid"
"Mohamad Altaf Thalib (RS)","5","5","23","Mini Rok","6","6","0.149","","0.427","2:16.402","14","854.853","8","55.966","77.19","70.749","16.8","0","DKI","Telkomsel Racing Academy","Teguh Imanto","Vortex-Tony Kart"
"Abyan Aqila Kurniawan (NB|RS)","6","6","29","Mini Rok","23","23","0.012","","0.439","1 Lap","9","665.151","6","55.978","77.173","58.453","10.799999999999999","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Dominic Brayden Benedict Setiawan (NB|RS)","7","7","89","Mini Rok","4","4","0.089","","0.528","2:00.9","12","839.351","3","56.067","77.051","61.762","14.399999999999999","0","DKI","Dna Racing Corporation","Surya Adiyansyah H","Vortex-Parolin"
"Risyad Sammy Hilabi","8","8","59","Mini Rok","3","3","0.011","","0.539","3 Laps","7","460.194","2","56.078","77.036","65.711","8.4","0","IDN","RR Motorsport","Joko Susilo","Vortex-Cosmic"
"Kenzi Julian (NB|RS)","9","9","90","Mini Rok","10","10","0.115","","0.654","2 Laps","8","693.728","8","56.193","76.878","49.818","9.6","0","DKI","Hartamas Racing Team","Riadi Purnama","Vortex-Tony Kart"
"Helmi Husni Mahrus (RS)","10","10","46","Mini Rok","16","16","0.038","","0.692","2:11.264","14","849.715","8","56.231","76.826","71.177","16.8","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Intrepid"
"Ghibran Raditya Febrian","11","11","22","Mini Rok","22","22","0.005","","0.697","1:41.281","12","819.732","3","56.236","76.819","63.24","14.399999999999999","0","Jabar","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Advan Auriel Warren (NB|RS)","12","12","35","Mini Rok","8","8","0.072","","0.769","2:03.428","13","841.879","5","56.308","76.721","66.708","15.6","0","DKI","Alphabeta Motorsport","Rifki S Aljabri","Vortex-Intrepid"
"Rasyad Sammy Hilabi","13","13","55","Mini Rok","1","1","0.189","","0.958","2:01.451","13","839.902","13","56.497","76.464","66.865","15.6","0","DKI","RR Motorsport","Joko Susilo","Vortex-Tony Kart"
"Frederico Evander Hariono (NB|RS)","14","14","88","Mini Rok","13","13","0.095","","1.053","24.568","11","743.019","4","56.592","76.336","63.955","13.2","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Intrepid"
"Nadhief Ghifari Tadli (NB|RS)","15","15","48","Mini Rok","19","19","0.043","","1.096","2:40.883","13","879.334","4","56.635","76.278","63.867","15.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Syabil Umar Basalamah (CD|NB|RS)","16","16","86","Mini Rok","2","2","0.109","","1.205","2:33.698","12","872.149","5","56.744","76.131","59.439","14.399999999999999","0","DKI","Bank BJB Garage Racing Team","Halid Alamri","Vortex-Intrepid"
"Rashdan Thalib (NB|RS)","17","17","33","Mini Rok","7","7","0.088","","1.293","2:51.839","13","890.29","5","56.832","76.014","63.081","15.6","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"M Farhat (NB|RS)","18","18","43","Mini Rok","11","11","0.021","","1.314","21.448","11","739.899","4","56.853","75.985","64.225","13.2","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Intrepid"
"Alericrizky Prawira Mahawijaya (NB|RS)","19","19","26","Mini Rok","9","9","0.003","","1.317","2:47.136","9","885.587","4","56.856","75.981","43.903","10.799999999999999","0","DKI","Alphabeta Motorsport","Rifky S Aljabri","Vortex-Intrepid"
"Muhammad F A Wibowo (CD|NB|RS)","20","20","44","Mini Rok","17","17","0.317","","1.634","2:26.548","14","864.999","8","57.173","75.56","69.919","16.8","0","DKI","CH Motorsport","Riadi Purnama","Vortex-Lando Norris"
"Galuh Joedawinata (NB|RS)","21","21","25","Mini Rok","18","18","0.087","","1.721","2:50.764","11","889.215","6","57.26","75.445","53.44","13.2","0","Jabar","Shadaff Motorsport","Riadi Purnama","Vortex-Cosmic"
"Zavian Fabrizio Santoso (NB|RS)","22","22","56","Mini Rok","14","14","0.111","","1.832","1 Lap","9","659.835","5","57.371","75.299","58.924","10.799999999999999","0","Jabar","Team Z&C Corp","Allam Abyan Putra","Vortex-OTK"
"Abyan Seno Prabowo (NB|RS)","23","23","30","Mini Rok","15","15","0.108","","1.940","2:16.877","13","855.328","6","57.479","75.158","65.659","15.6","0","Jabar","DSR Racing","Donny S Sarwono","Vortex-Tony Kart"
