"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","SENIOR ROK","1073742962","Timed Practice Session 1","Practice","2023-09-02 01:49:00 UTC","2023-09-02 02:24:54 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Silvano Christian","1","1","205","Senior Rok","4","4","","","","0","8","554.194","7","49.757","86.822","62.361","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Zahir Ali","2","2","258","Senior Rok","10","10","0.243","","0.243","4:38.998","12","833.192","12","50.0","86.4","62.219","14.399999999999999","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Nathaniel Andikara","3","3","278","Senior Rok","7","7","0.116","","0.359","36.867","9","591.061","9","50.116","86.2","65.78","10.799999999999999","0","Jateng","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Michael Orlando","4","4","208","Senior Rok","3","3","0.031","","0.390","1.41","8","555.604","8","50.147","86.147","62.203","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Daffa A B","5","5","230","Senior Rok","1","1","0.062","","0.452","0 Laps","8","514.152","8","50.209","86.04","67.217","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Nadeem Zimraan (NS)","6","6","209","Senior Rok","5","5","0.090","","0.542","1.303","8","555.497","3","50.299","85.886","62.215","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Davino Satria Putrapratama","7","7","225","Senior Rok","12","12","0.133","","0.675","0 Laps","8","544.668","8","50.432","85.66","63.451","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Kaenan R Sini","8","8","234","Senior Rok","2","2","0.036","","0.711","11.791","9","565.985","7","50.468","85.599","68.694","10.799999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Razeen Thalib (NS)","9","9","202","Senior Rok","8","8","0.093","","0.804","30.281","9","584.475","9","50.561","85.441","66.521","10.799999999999999","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Naryama Gyan Wahyudi (NS)","10","10","228","Senior Rok","6","6","0.320","","1.124","3:28.584","12","762.778","11","50.881","84.904","67.962","14.399999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Zidane F Basalamah (NS)","11","11","213","Senior Rok","11","11","0.247","","1.371","56.744","10","610.938","3","51.128","84.494","70.711","12.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Ridwan Syarif (NS)","12","12","265","Senior Rok","9","9","0.309","","1.680","3:17.705","12","751.899","5","51.437","83.986","68.945","14.399999999999999","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
