"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","SHIFTER 150","1073742975","Timed Practice Session 3","Practice","2023-09-02 03:55:00 UTC","2023-09-02 04:47:56 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Daffa Muhammad Reyhan (Rok SHF)","1","1","522","Shifter","12","12","","","","0","7","414.026","3","52.543","82.218","73.039","8.4","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Exprit"
"Mohammad Fariz Habibie (Rok SHF)","2","2","558","Shifter","4","4","1.061","","1.061","6:03.968","13","777.994","2","53.604","80.591","72.186","15.6","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
"Azhar Fathurrahman (UNV)","3","3","550","Shifter","3","3","0.615","","1.676","6:55.757","12","829.783","3","54.219","79.677","62.474","14.399999999999999","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Andre Pramana (UNV)","4","4","569","Shifter","1","1","0.224","","1.900","7:06.505","10","840.531","3","54.443","79.349","51.396","12.0","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Arrow Kart"
"Aldila Wildan Nugraha (UNV)","5","5","596","Shifter","10","10","0.640","","2.540","2:20.053","9","554.079","4","55.083","78.427","70.17","10.799999999999999","0","Jabar","M Itenas Karting Club","Zulfikar Umar","Shif150 2T-Rosso Korsa"
"Rafi Fadhli R (UNV)","6","6","524","Shifter","11","11","0.495","","3.035","7:04.414","12","838.44","7","55.578","77.729","61.829","14.399999999999999","0","Jabar","Institut Teknologi Bandung (ITB)","M Tristan R","Shif150 2T-Tony Kart"
"Muhammad Faiz Rayyan (UNV)","7","7","551","Shifter","13","13","0.082","","3.117","7:23.37","8","857.396","2","55.66","77.614","40.308","9.6","0","DKI","UI Motorsport","Jati Anantya Pratikto","Shif150 2T-Exprit"
"Apriansyah Bahrudin (UNV)","8","8","549","Shifter","2","2","0.804","","3.921","3:34.987","9","629.013","9","56.464","76.509","61.811","10.799999999999999","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Ahmad Dlau Fadlly Rabby (UNV)","9","9","589","Shifter","8","8","0.271","","4.192","3:20.326","10","614.352","2","56.735","76.143","70.318","12.0","0","DKI","Automotive Racing Team UNJ","M Syahri Ramadhan","Shif150 2T-Kosmic"
"Alesandro Darren Halim (UNV)","10","10","576","Shifter","7","7","0.056","","4.248","4:26.812","9","680.838","3","56.791","76.068","57.106","10.799999999999999","0","DKI","Mert Untar","M Fauzan Arkan","Shif150 2T-Intrepid"
"Muhammad Syaiful Qudus (UNV)","11","11","505","Shifter","5","5","1.297","","5.545","6 Laps","1","85.472","1","58.088","74.37","50.543","1.2","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-PDB Kart"
"M Irsal Ardiansyah (UNV)","12","12","526","Shifter","9","9","1.177","","6.722","3:30.807","7","624.833","4","59.265","72.893","48.397","8.4","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-Interpid"
"Fernando (UNV)","13","13","520","Shifter","6","6","9.463","","16.185","3:28.85","8","622.876","8","68.728","62.856","55.485","9.6","0","Jabar","M Itenas Karting Club","Zulfikar Umar","Shif150 2T-Merlyn"
"Rafie Tama Syach Aducandra (UNV)","14","14","561","Shifter","0","","","","","7 Laps","0","351.797","0","0.0","0.0","0.0","0.0","0","DKI","Timed Racing Team","Mufan Quftan","Shif150 2T-Tony Kart"
"Mallo Alexa (Rok SHF)","15","15","515","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Neo Racing Team","Faris Lutfi","Vortex Rok Shiff-Intrepid"
"Ryan Kurniawan (UNV)","16","16","531","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"Mohamad Averouz Adhisatria (UNV)","17","17","555","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
"Muhammad Rifqy Enha Rukayat (UNV)","18","18","588","Shifter","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Kosmic"
