"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","SENIOR ROK","1073742972","Final B","Race","2023-09-03 07:16:00 UTC","2023-09-03 07:29:54 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Muhammad Harits","1","1","215","Senior Rok","4","4","","","","0","14","710.915","6","50.358","85.786","85.073","16.8","0","DKI","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Daffa A B","2","2","230","Senior Rok","3","3","2.939","","2.939","2.939","14","713.854","13","50.538","85.48","84.723","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Michael Orlando","3","3","208","Senior Rok","1","1","0.547","","3.486","3.486","14","714.401","10","50.572","85.423","84.658","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Silvano Christian","4","4","205","Senior Rok","6","6","0.588","","4.074","4.074","14","714.989","9","50.569","85.428","84.589","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Prassetyo Hardja","5","5","218","Senior Rok","5","5","0.755","","4.829","4.829","14","715.744","10","50.474","85.589","84.499","16.8","0","Jabar","SN Racing Team","Senna Noor","Vortex-Parolin"
"Nathaniel Andikara","6","6","278","Senior Rok","7","7","0.792","","5.621","5.621","14","716.536","7","50.499","85.546","84.406","16.8","0","Jateng","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Zahir Ali","7","7","258","Senior Rok","9","9","3.423","","9.044","9.044","14","719.959","7","50.714","85.184","84.005","16.8","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Muhammad Zia Fatharizki (NS)","8","8","211","Senior Rok","12","12","0.833","","9.877","9.877","14","720.792","8","50.896","84.879","83.908","16.8","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Ridwan Syarif (NS)","9","9","265","Senior Rok","8","8","0.795","","10.672","10.672","14","721.587","14","50.745","85.132","83.815","16.8","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Davino Satria Putrapratama","10","10","225","Senior Rok","10","10","4.286","","14.958","14.958","14","725.873","5","51.196","84.382","83.32","16.8","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Giovann Lie (NS)","11","11","233","Senior Rok","13","13","0.207","","15.165","15.165","14","726.08","6","51.115","84.515","83.297","16.8","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Auriol Ibrahim Sofian","12","12","201","Senior Rok","11","11","1.071","","16.236","16.236","14","727.151","8","51.145","84.466","83.174","16.8","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Naryama Gyan Wahyudi (NS)","13","13","228","Senior Rok","16","16","0.705","","16.941","16.941","14","727.856","8","51.143","84.469","83.093","16.8","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Kanaka Azarel Gusasi","14","14","268","Senior Rok","17","17","2.576","","19.517","19.517","14","730.432","5","50.932","84.819","82.8","16.8","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Razeen Thalib (NS)","15","15","202","Senior Rok","15","15","21.712","","41.229","41.229","14","752.144","12","50.911","84.854","80.41","16.8","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Zidane F Basalamah (NS)","16","16","213","Senior Rok","14","14","","","DNF","3 Laps","11","625.365","10","51.238","84.312","75.988","13.2","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Kaenan R Sini","17","17","234","Senior Rok","2","2","","","DNF","9 Laps","5","259.058","4","50.716","85.18","83.379","6.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Nadeem Zimraan (NS)","18","18","209","Senior Rok","18","18","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
