"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","SENIOR ROK","1073742965","Timed Practice Session 4","Practice","2023-09-02 07:05:00 UTC","2023-09-02 07:54:48 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Muhammad Harits","1","1","215","Senior Rok","19","","","","","0","6","697.542","2","49.24","87.734","37.159","7.199999999999999","0","DKI","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Daffa A B","2","2","230","Senior Rok","2","2","0.366","","0.366","-3 Laps","9","547.414","8","49.606","87.086","71.025","10.799999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Kanaka Azarel Gusasi","3","3","268","Senior Rok","14","","0.021","","0.387","2:34.214","10","851.756","3","49.627","87.049","50.719","12.0","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Kaenan R Sini","4","4","234","Senior Rok","17","","0.002","","0.389","-2 Laps","8","649.654","4","49.629","87.046","53.198","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Muhammad Zia Fatharizki (NS)","5","5","211","Senior Rok","15","","0.061","","0.450","2:15.72","11","833.262","6","49.69","86.939","57.029","13.2","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Zahir Ali","6","6","258","Senior Rok","12","","0.012","","0.462","2:17.004","8","834.546","6","49.702","86.918","41.412","9.6","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Prassetyo Hardja","7","7","218","Senior Rok","6","6","0.038","","0.500","47.986","10","745.528","9","49.74","86.852","57.946","12.0","0","Jabar","SN Racing Team","Senna Noor","Vortex-Parolin"
"Silvano Christian","8","8","205","Senior Rok","10","10","0.058","","0.558","0 Laps","6","375.468","5","49.798","86.75","69.034","7.199999999999999","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Nathaniel Andikara","9","9","278","Senior Rok","7","7","0.105","","0.663","1:08.782","10","766.324","7","49.903","86.568","56.373","12.0","0","Jateng","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Auriol Ibrahim Sofian","10","10","201","Senior Rok","18","","0.026","","0.689","1:38.231","10","795.773","10","49.929","86.523","54.287","12.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Davino Satria Putrapratama","11","11","225","Senior Rok","16","","0.057","","0.746","1 Lap","5","390.725","2","49.986","86.424","55.282","6.0","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Michael Orlando","12","12","208","Senior Rok","1","1","0.052","","0.798","-5 Laps","11","659.579","11","50.038","86.334","72.046","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Nadeem Zimraan (NS)","13","13","209","Senior Rok","3","3","0.078","","0.876","2:19.403","11","836.945","8","50.116","86.2","56.778","13.2","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Ridwan Syarif (NS)","14","14","265","Senior Rok","13","","0.143","","1.019","-3 Laps","9","637.622","7","50.259","85.955","60.977","10.799999999999999","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Razeen Thalib (NS)","15","15","202","Senior Rok","9","9","0.018","","1.037","-1 Laps","7","605.689","5","50.277","85.924","49.927","8.4","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Zidane F Basalamah (NS)","16","16","213","Senior Rok","4","4","0.362","","1.399","-2 Laps","8","568.684","7","50.639","85.31","60.772","9.6","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Giovann Lie (NS)","17","17","233","Senior Rok","5","5","0.205","","1.604","2:41.488","14","859.03","13","50.844","84.966","70.405","16.8","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Wishon Jade Maurinho (NS)","18","18","200","Senior Rok","8","8","0.145","","1.749","2 Laps","4","268.457","3","50.989","84.724","64.368","4.8","0","DKI","SN Racing Team","Senna Noor","Vortex-Parolin"
"Naryama Gyan Wahyudi (NS)","19","19","228","Senior Rok","11","11","0.109","","1.858","15.935","10","713.477","9","51.098","84.543","60.549","12.0","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Sergio M Noor","20","20","269","Senior Rok","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
