"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","SHIFTER 150","1073742978","Warm Up","Practice","2023-09-03 01:00:00 UTC","2023-09-03 01:18:39 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Mallo Alexa (Rok SHF)","1","1","515","Shifter","4","4","","","","0","5","292.229","5","51.916","83.211","73.915","6.0","0","Jabar","Neo Racing Team","Faris Lutfi","Vortex Rok Shiff-Intrepid"
"Mohamad Averouz Adhisatria (UNV)","2","2","555","Shifter","13","","0.424","","0.424","1:26.024","2","378.253","2","52.34","82.537","22.842","2.4","0","DKI","UI Motorsport","Muhammad Dhia A","Shif150 2T-Exprit"
"Daffa Muhammad Reyhan (Rok SHF)","3","3","522","Shifter","3","3","0.148","","0.572","55.689","6","347.918","3","52.488","82.305","74.5","7.199999999999999","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Exprit"
"Muhammad Rifqy Enha Rukayat (UNV)","4","4","588","Shifter","1","1","0.581","","1.153","2.499","5","294.728","3","53.069","81.403","73.288","6.0","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Kosmic"
"Mohammad Fariz Habibie (Rok SHF)","5","5","558","Shifter","5","5","0.624","","1.777","1 Lap","4","247.719","3","53.693","80.457","69.756","4.8","0","DKI","Semut Ireng Racing","Ario Radityo","Vortex-Kosmic"
"Andre Pramana (UNV)","6","6","569","Shifter","2","2","0.882","","2.659","1:24.327","6","376.556","4","54.575","79.157","68.834","7.199999999999999","0","Jabar","Kart Team HMM UNPAS","Muhammad Varen P","Shif150 2T-Arrow Kart"
"Ryan Kurniawan (UNV)","7","7","531","Shifter","12","","0.663","","3.322","1:53.821","3","406.05","3","55.238","78.207","31.917","3.5999999999999996","0","DKI","MERT UNTAR","M Irsal Ardiyansyah","Shif150 2T-Kosmic"
"Apriansyah Bahrudin (UNV)","8","8","549","Shifter","6","6","0.375","","3.697","38.722","5","330.951","5","55.613","77.68","65.266","6.0","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Muhammad Syaiful Qudus (UNV)","9","9","505","Shifter","8","","1.385","","5.082","1:35.442","5","387.671","5","56.998","75.792","55.717","6.0","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-PDB Kart"
"M Irsal Ardiansyah (UNV)","10","10","526","Shifter","10","","0.726","","5.808","57.428","3","349.657","2","57.724","74.839","37.065","3.5999999999999996","0","DKI","Mert UNTAR","M Irsal Ardiansyah","Shif150 2T-Interpid"
"Alesandro Darren Halim (UNV)","11","11","576","Shifter","9","","0.202","","6.010","1:25.133","4","377.362","3","57.926","74.578","45.792","4.8","0","DKI","Mert Untar","M Fauzan Arkan","Shif150 2T-Intrepid"
"Ahmad Dlau Fadlly Rabby (UNV)","12","12","589","Shifter","11","","0.200","","6.210","1:07.972","3","360.201","3","58.126","74.321","35.98","3.5999999999999996","0","DKI","Automotive Racing Team UNJ","M Syahri Ramadhan","Shif150 2T-Kosmic"
"Fernando (UNV)","13","13","520","Shifter","14","","15.365","","21.575","1:18.81","1","371.039","1","73.491","58.783","11.643","1.2","0","Jabar","M Itenas Karting Club","Zulfikar Umar","Shif150 2T-Merlyn"
"Aldila Wildan Nugraha (UNV)","14","14","596","Shifter","7","","15.376","","36.951","4 Laps","1","154.995","1","88.867","48.612","27.872","1.2","0","Jabar","M Itenas Karting Club","Zulfikar Umar","Shif150 2T-Rosso Korsa"
"Azhar Fathurrahman (UNV)","15","15","550","Shifter","0","","","","","5 Laps","0","166.447","0","0.0","0.0","0.0","0.0","0","Jabar","Tim Karting Kompetitif UPI","Ahmad Rendro P","Shif150 2T-Exprit"
"Rafi Fadhli R (UNV)","16","16","524","Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jabar","Institut Teknologi Bandung (ITB)","M Tristan R","Shif150 2T-Tony Kart"
"Muhammad Faiz Rayyan (UNV)","17","17","551","Shifter","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI Motorsport","Jati Anantya Pratikto","Shif150 2T-Exprit"
"Rafie Tama Syach Aducandra (UNV)","18","18","561","Shifter","0","","","","","1:35.801","0","388.03","0","0.0","0.0","0.0","0.0","0","DKI","Timed Racing Team","Mufan Quftan","Shif150 2T-Tony Kart"
