"Event ID","Event Name","Started At","Ended At"
"3063-1958-2147484705-20230902","ESHARK ROK CUP INDONESIA 2023-ROUND 6","2023-09-02 00:19:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","SENIOR ROK","1073742969","Heat","Race","2023-09-03 02:06:00 UTC","2023-09-03 02:13:14 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2023-round-6/results/1073742969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT/ASAL","TEAM","ENTRANT/MANAGER","ENGINE/EQUIPT"
"Daffa A B","1","1","230","Senior Rok","1","1","","","","0","8","380.172","4","49.283","87.657","90.906","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Tony Kart"
"Silvano Christian","2","2","205","Senior Rok","4","4","1.374","","1.374","1.374","8","381.546","4","49.457","87.349","90.579","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Prassetyo Hardja","3","3","218","Senior Rok","5","5","2.730","","4.104","4.104","8","384.276","5","49.445","87.37","89.935","9.6","0","Jabar","SN Racing Team","Senna Noor","Vortex-Parolin"
"Nadeem Zimraan (NS)","4","4","209","Senior Rok","9","9","0.742","","4.846","4.846","8","385.018","4","49.592","87.111","89.762","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Kaenan R Sini","5","5","234","Senior Rok","3","3","0.169","","5.015","5.015","8","385.187","5","49.687","86.944","89.723","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kart Republic"
"Michael Orlando","6","6","208","Senior Rok","7","7","0.264","","5.279","5.279","8","385.451","6","49.639","87.028","89.661","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Kosmic"
"Nathaniel Andikara","7","7","278","Senior Rok","10","10","0.135","","5.414","5.414","8","385.586","6","49.706","86.911","89.63","9.6","0","Jateng","Rehobat CW Racing","Sergio M Noor","Vortex-Tony Kart"
"Giovann Lie (NS)","8","8","233","Senior Rok","11","11","0.848","","6.262","6.262","8","386.434","6","49.979","86.436","89.433","9.6","0","IDN","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Kanaka Azarel Gusasi","9","9","268","Senior Rok","8","8","0.226","","6.488","6.488","8","386.66","6","49.869","86.627","89.381","9.6","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Tony Kart"
"Auriol Ibrahim Sofian","10","10","201","Senior Rok","18","18","0.863","","7.351","7.351","8","387.523","5","50.027","86.353","89.182","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-Interpid"
"Ridwan Syarif (NS)","11","11","265","Senior Rok","14","14","0.818","","8.169","8.169","8","388.341","7","50.169","86.109","88.994","9.6","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Tony Kart"
"Davino Satria Putrapratama","12","12","225","Senior Rok","13","13","0.223","","8.392","8.392","8","388.564","7","50.168","86.111","88.943","9.6","0","DKI","DSR Racing","Dony S Sarwono","Vortex-OTK Exprit"
"Naryama Gyan Wahyudi (NS)","13","13","228","Senior Rok","17","17","0.368","","8.760","8.76","8","388.932","5","50.061","86.295","88.859","9.6","0","DKI","Team HDM","Taufik Sugiharto","Vortex-Interpid"
"Razeen Thalib (NS)","14","14","202","Senior Rok","6","6","0.395","","9.155","9.155","8","389.327","5","50.207","86.044","88.769","9.6","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
"Muhammad Harits","15","15","215","Senior Rok","2","2","","","DNF","6 Laps","2","82.475","1","50.268","85.939","104.759","2.4","0","DKI","Neo Racing Team","Faris Lutfi","Vortex-Intrepid"
"Zahir Ali","16","16","258","Senior Rok","12","12","","","DNF","8 Laps","0","1.798","0","0.0","0.0","0.0","0.0","0","DKI","Pertamina Tanada Racing Team","Faris Lutfi","Vortex-Interpid"
"Muhammad Zia Fatharizki (NS)","17","17","211","Senior Rok","15","15","","","DNF","8 Laps","0","2.076","0","0.0","0.0","0.0","0.0","0","DKI","ShaDaff Motorsport","Riadi Purnama","Vortex-Kosmic"
"Zidane F Basalamah (NS)","18","18","213","Senior Rok","16","16","","","DNF","8 Laps","0","2.136","0","0.0","0.0","0.0","0.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan T","Vortex-Interpid"
