"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Sanction 18-M5403-S Group 4","1073741984","G4Q2=STL, STU, T2, T3,T4","Qualifying","2018-07-29 14:30:00 UTC","2018-07-29 14:50:07 UTC","FINAL","6","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Aaron Kaplan","1","1","18","T2","1","1","","","","0","5","797.484","2","147.646","98.701","91.367","20.240000000000002","2","BMW M3","Evanston IL","CHI","405530","G4","Kaplan Racing Systems","Black"
"Alan Kossof","2","2","12","T2","2","2","","","1.771","2:19.533","6","937.017","2","149.417","97.531","93.314","24.288","1","Porsche 996","Prospect Heights IL","CHI","363325","G4","Gurtz Electric/Fall-Line","Silver"
"Max Fedler","3","3","5","T2","4","3","","","2.386","2:27.415","6","944.899","3","150.032","97.131","92.536","24.288","1","BMW M235iR","Denver CO","Colo","499424","G4","Plenco  BMW of Denver Downtown  H&R Springs","White"
"Thomas Noble","4","4","148","T2","13","5","","","7.820","1 Lap","4","705.752","3","155.466","93.736","82.594","16.192","2","Ford Boss 302 Mustang","Minneapolis MN","LOL","419013","G4","Brainerd Performance Driving School","Black/ Yellow"
"Justin Elder","5","1","19","STL","12","4","","","8.757","0","4","694.723","3","156.403","93.175","83.906","16.192","2","Mazda Miata","Lakeville MN","LOL","259510","G4","TRB Autosport/ Elder-Jones General Contractors","White"
"Chris Knuteson","6","5","6","T2","14","6","","","10.768","3:52.75","6","1030.234","6","158.414","91.992","84.871","24.288","1","Porsche 911","Woodbury MN","LOL","469701","G4","Kessel Run Motorsports  LLC","Gulf Colors"
"John Elder","7","2","21","STL","10","3","","","12.608","5:24.447","6","1019.17","6","160.254","90.936","85.792","24.288","1","Mazda Miata","Bloomington MN","LOL","266027","G4","TRB Autosport","Red"
"Patrick Price","8","1","13","T3","6","1","","","12.886","0","6","1020.85","6","160.532","90.778","85.651","24.288","1","Nissan 350z","Minneapolis MN","LOL","496684","G4","NextRev Motorsports  Patience Metal Fab  Eden Prairie Nissan  MRR  G-LOC Brakes","Orange/White"
"James Berlin","9","2","2","T3","9","2","","","13.473","14.387","6","1035.237","6","161.119","90.447","84.461","24.288","1","Nissan 350Z","Savage MN","LOL","479504","G4","Nextrev Motorsports  Patience Metal Fab  Eden Prairie Nissan  MRR Radios  G-Loc Brakes","Orange/White"
"Jon Sewell","10","3","48","STL","3","1","","","13.617","5:51.647","6","1046.37","5","161.263","90.367","83.562","24.288","1","Acura Integra","Tallahassee FL","FLA","356488","G4","Coaxis","Blue"
"Don Van Nortwick","11","6","75","T2","11","4","","","16.304","4:31.846","6","1069.33","3","163.95","88.886","81.768","24.288","1","Ford Mustang GT","San Jose CA","SFR","457397","G4","ROF Racing","Orange w Black"
"Joseph Boden","12","3","45","T3","15","3","","","16.452","51.815","6","1072.665","5","164.098","88.805","81.514","24.288","1","Mazda MX-5 Cup","Winnetka IL","CHI","266025_3","G4","Fall-Line Motorsports","White"
"Spencer Clark","13","4","76","STL","5","2","","","17.331","6:03.6","6","1058.323","6","164.977","88.332","82.618","24.288","1","Acura Integra GSR","Glendale WI","Milw","112413_3","G4","Raglin Racing / JDM Group / HPD/ TTR","Red"
"Eric Palmer","14","4","88","T3","16","4","","","17.494","1 Lap","5","929.595","5","165.14","88.245","78.383","20.240000000000002","1","Mazda Global MX-5","Colgate WI","Milw","501660","G4","Photon Motorsports","White"
"Greg Guthrie","15","1","47","T4","8","1","","","22.767","0","4","793.878","3","170.413","85.515","73.426","16.192","2","Mazda RX8","Kenosha WI","Milw","512416","G4","Wisconsin Specialty Surgery Center","Blue/White"
"Bruce Bannister","16","1","95","STU","19","3","","","22.962","0","5","950.265","4","170.608","85.417","76.678","20.240000000000002","1","Mazda Miata","Novi MI","DET","413544","G4","Advanced Autosports","Silver / black"
"D J Brabec","17","2","26","STU","17","2","","","27.836","2 Laps","3","625.942","2","175.482","83.044","69.844","12.144","2","Ford Taurus SHO","Fox River Grove IL","CHI","213641","G4","Wolf Racing","Red"
"Dave Mead (Dead Horse Racing)","18","3","11","STU","7","1","","","28.239","2 Laps","3","644.199","2","175.885","82.854","67.865","12.144","2","Mazda RX8","Spanaway WA","Reno","333191","G4","Mazda Hoosier Hawk PMR","black"
"Michael Dalton","19","2","80","T4","20","3","","","29.499","3:46.628","5","1020.506","2","177.145","82.265","71.4","20.240000000000002","1","Pontiac Solstice","Skokie IL","CHI","260571","G4","Norfolk Medical","Red"
"James Ebben","20","3","36","T4","18","2","","","30.740","3:19.086","5","992.964","3","178.386","81.693","73.38","20.240000000000002","1","Mazda MX5","Appleton WI","Milw","276005","G4","LamersRacing/Mazda/Hoosier/Hawk","red"
"Maxwell James Kittleson","21","5","9","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Focus SVT","Brookfield WI","Milw","148640_3","G4","Closet Concepts / CTECH Manufacturing / Racers Fuel The Cure","Yellow"
"Dave Mead (Dead Horse Racing)","22","4","11sat","T4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX8","Spanaway WA","Reno","333191","G4","Mazda Hoosier Hawk PMR","black"
"Mark Boden","23","7","14","T2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997.2","Buffalo Grove IL","CHI","266025_1","G4","Fallline","black"
"Brandon Puk","24","8","15","T2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997","Orland Park IL","CHI","511036","G4"
"John Kachadurian","25","9","33","T2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 996 Carrera","Denver CO","CHI","384519","G4","Fall-Line/The Kachadurian Group","Silver"
"Mike Taylor","26","6","39","STL","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic","Cumming GA","Atl","242050_1","G4","JustTrackIt / MS3 Pro AMP EFI/ Hong Norrth Racing","White"
"Gregory Schermer","27","10","46","T2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911/997","Davenport IA","Iowa","426081","G4","Fall-Line","Blue/Black"
"Richard Dickey","28","5","71","T4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","Columbus IN","Tex","77807","G4","Dickey Racing  Barking Rocks Winery","Red"
"Pratt Cole","29","11","188","T2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford mustang gt","Salt Lake City UT","Reno","117165","G4","red"
"Ed Zabinski","30","5","188Z","T3","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Stockbridge GA","Atl","151991","G6","Dead Horse Racing","Red"
