"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Sanction 18-M5403-S Group 1","1073741972","G1Q2=SM","Qualifying","2018-07-29 13:15:00 UTC","2018-07-29 13:34:18 UTC","FINAL","5","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Kyle Greenhill","1","1","142","SM","13","13","","","","0","5","925.202","5","163.914","88.905","78.755","20.240000000000002","1","Mazda Miata","Mundelein IL","CILL","395683","G1","MOM  THANK HER!!! / Advanced Autosports","Silver/orange"
"Tyler Brown","2","2","07","SM","16","16","","","0.236","0 Laps","5","924.799","5","164.15","88.777","78.789","20.240000000000002","1","Mazda Miata","Muskego WI","Milw","460133","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Jason Knuteson","3","3","92","SM","1","1","","","0.395","0 Laps","5","924.679","5","164.309","88.691","78.799","20.240000000000002","1","Mazda Miata","Indianapolis IN","FLA","331892","G1","Roger Knuteson Racing","Blue"
"Daniel Bender","4","4","22","SM","4","4","","","1.454","0 Laps","5","924.429","5","165.368","88.123","78.821","20.240000000000002","1","Mazda Miata","Northbrook IL","CHI","419155","G1","Advanced Autosport Bravo Trailers","black"
"Michael Borden","5","5","72","SM","3","3","","","1.881","3.969","5","929.171","4","165.795","87.896","78.418","20.240000000000002","1","Mazda Miata","Greenfield WI","Milw","468473","G1","Coinigy \ Advanced Autosports","Black\Yellow"
"Voytek Burdzy","6","6","75","SM","15","15","","","2.213","3.403","5","928.605","4","166.127","87.721","78.466","20.240000000000002","1","Mazda Miata","Shiller Park IL","BVR","407876","G1","adavanced autosports","Red/Black"
"Andrew Devoto","7","7","09","SM","11","11","","","2.894","18.042","5","943.244","5","166.808","87.363","77.248","20.240000000000002","1","Mazda Miata","Wilsall MT","SwMt","352911","G1","Sneaky Moose Motorsports/Rosa's Pizza","Yellow"
"Richard Astacio","8","8","16","SM","10","10","","","3.644","16.734","5","941.936","5","167.558","86.972","77.356","20.240000000000002","1","Mazda Miata","Stamford CT","NER","465698","G1","Astacio Plumbing & Hvac","Blue"
"Paul Gilbert","9","9","44","SM","2","2","","","6.543","0 Laps","5","921.666","5","170.457","85.493","79.057","20.240000000000002","1","Mazda Miata","Davenport IA","GtRv","72708","G1","SmithAutoDavenport.com","Black"
"Chris Giesen","10","10","107","SM","14","14","","","6.760","31.026","5","956.228","5","170.674","85.384","76.199","20.240000000000002","1","Mazda MIata","Thiensville WI","Milw","176739","G1","Lamers Motor Racing/Giesen Motorsports","Yellow"
"Bruce Bannister","11","11","95","SM","12","12","","","6.838","15.621","5","940.823","5","170.752","85.345","77.447","20.240000000000002","1","Mazda Miata","Novi MI","DET","413544","G1","Advanced Autosports","Silver / black"
"John Kendall","12","12","85","SM","7","7","","","7.157","11.127","5","936.329","5","171.071","85.186","77.819","20.240000000000002","1","Mazda Miata","Three Lakes WI","Milw","524566","G1","Advanced Autosport  Reincarnation Magazine  Rugid Outdoors.","Blue/Orange"
"Michael Stagl","13","13","78","SM","8","8","","","8.004","17.669","5","942.871","5","171.918","84.766","77.279","20.240000000000002","1","Mazda Miata","Waukesha WI","Milw","302712_1","G1","Advanced AutoSports","Yellow Blue"
"John Iwata","14","14","48","SM","5","5","","","16.811","1:20.799","5","1006.001","5","180.725","80.635","72.429","20.240000000000002","1","Mazda Miata","Oshkosh WI","Milw","386296","G1","Advanced Autosports / Cindy Iwata","Silver/Black"
"James Lutkevich","15","15","5","SM","6","6","","","25.833","2:16.828","5","1062.03","5","189.747","76.801","68.608","20.240000000000002","1","Mazda Miata","North Aurora IL","CHI","504271","G1","Advanced","Black"
"Senter Smith","16","16","55","SM","9","9","","","1:14.817","4 Laps","1","260.156","1","238.731","61.043","56.016","4.048","1","Mazda MX5","Greenville SC","CCR","483451","G1","Thin Blue Line/RS Capital","Black"
"Tom Brown","17","17","27","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Muskego WI","Milw","404862","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Matthew Davis","18","18","46","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Dallas TX","Tex","217912","G1","BLk/White"
"Kyle M. Webb","19","19","99","SM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Centerville OH","OVR","424295","G1","Moooose Hunters Inc./Ann O'Malley I miss you!/ESR resort and spa Memphis tenn.","Silver"
