"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483943","Sanction 18-M5403-S Group 4","1073741982","G4Q1=STL, STU, T2, T3,T4","Qualifying","2018-07-28 15:00:00 UTC","2018-07-28 15:19:26 UTC","FINAL","10","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"John Kachadurian","1","1","33","T2","18","9","","","","0","6","1000.899","5","146.356","99.571","87.358","24.288","2","Porsche 996 Carrera","Denver CO","CHI","384519","G4","Fall-Line/The Kachadurian Group","Silver"
"Aaron Kaplan","2","2","18","T2","1","1","","","0.255","10:49.037","10","1649.936","9","146.611","99.398","88.323","40.480000000000004","2","BMW M3","Evanston IL","CHI","405530","G4","Kaplan Racing Systems","Black"
"Brandon Puk","3","3","15","T2","24","11","","","2.209","10:12.987","9","1613.886","5","148.565","98.09","81.267","36.432","2","Porsche 997","Orland Park IL","CHI","511036","G4"
"Mark Boden","4","4","14","T2","20","10","","","2.352","0 Laps","6","991.438","5","148.708","97.996","88.192","24.288","2","Porsche 997.2","Buffalo Grove IL","CHI","266025_1","G4","Fallline","black"
"Alan Kossof","5","5","12","T2","16","7","","","2.805","8:42.309","9","1523.208","5","149.161","97.698","86.105","36.432","2","Porsche 996","Prospect Heights IL","CHI","363325","G4","Gurtz Electric/Fall-Line","Silver"
"Max Fedler","6","6","5","T2","15","6","","","3.059","10:28.703","10","1629.602","6","149.415","97.532","89.426","40.480000000000004","4","BMW M235iR","Denver CO","Colo","499424","G4","Plenco  BMW of Denver Downtown  H&R Springs","White"
"Gregory Schermer","7","7","46","T2","17","8","","","5.441","10:31.768","10","1632.667","8","151.797","96.002","89.258","40.480000000000004","1","Porsche 911/997","Davenport IA","Iowa","426081","G4","Fall-Line","Blue/Black"
"Thomas Noble","8","8","148","T2","2","2","","","6.236","9:39.65","10","1580.549","6","152.592","95.502","92.201","40.480000000000004","6","Ford Boss 302 Mustang","Minneapolis MN","LOL","419013","G4","Brainerd Performance Driving School","Black/ Yellow"
"Justin Elder","9","1","19","STL","12","4","","","9.845","0","9","1514.709","5","156.201","93.295","86.588","36.432","1","Mazda Miata","Lakeville MN","LOL","259510","G4","TRB Autosport/ Elder-Jones General Contractors","White"
"John Elder","10","2","21","STL","9","3","","","12.026","0.176","9","1514.885","7","158.382","92.01","86.578","36.432","1","Mazda Miata","Bloomington MN","LOL","266027","G4","TRB Autosport","Red"
