"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Sanction 18-M5403-S Group 1","1073741970","G1Q1=SM","Qualifying","2018-07-28 13:15:00 UTC","2018-07-28 13:43:10 UTC","FINAL","9","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741970"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Voytek Burdzy","1","1","75","SM","3","3","","","","0","8","1533.696","8","163.749","88.995","76.014","32.384","2","Mazda Miata","Shiller Park IL","BVR","407876","G1","adavanced autosports","Red/Black"
"Tom Brown","2","2","27","SM","18","18","","","0.001","0.086","7","1533.782","7","163.75","88.994","66.509","28.336","2","Mazda Miata","Muskego WI","Milw","404862","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue"
"Daniel Bender","3","3","22","SM","4","4","","","0.218","1:32.241","9","1625.937","7","163.967","88.876","80.664","36.432","1","Mazda Miata","Northbrook IL","CHI","419155","G1","Advanced Autosport Bravo Trailers","black"
"Jason Knuteson","4","4","92","SM","1","1","","","0.233","0 Laps","8","1470.116","7","163.982","88.868","79.301","32.384","2","Mazda Miata","Indianapolis IN","FLA","331892","G1","Roger Knuteson Racing","Blue"
"Tyler Brown","5","5","07","SM","19","19","","","0.278","4 Laps","4","840.996","4","164.027","88.844","69.312","16.192","1","Mazda Miata","Muskego WI","Milw","460133","G1","Sneaky Moose Motorsports / Custom Wireless Inc.","Blue/Silver"
"Kyle Greenhill","6","6","142","SM","6","6","","","1.082","1:29.494","9","1623.19","7","164.831","88.411","80.801","36.432","1","Mazda Miata","Mundelein IL","CILL","395683","G1","MOM  THANK HER!!! / Advanced Autosports","Silver/orange"
"Kyle M. Webb","7","7","99","SM","13","13","","","1.822","1:33.289","9","1626.985","7","165.571","88.015","80.612","36.432","1","Mazda Miata","Centerville OH","OVR","424295","G1","Moooose Hunters Inc./Ann O'Malley I miss you!/ESR resort and spa Memphis tenn.","Silver"
"Michael Borden","8","8","72","SM","5","5","","","1.860","1:33.175","9","1626.871","7","165.609","87.995","80.618","36.432","1","Mazda Miata","Greenfield WI","Milw","468473","G1","Coinigy \ Advanced Autosports","Black\Yellow"
"Andrew Devoto","9","9","09","SM","15","15","","","2.733","1:49.204","9","1642.9","8","166.482","87.534","79.832","36.432","1","Mazda Miata","Wilsall MT","SwMt","352911","G1","Sneaky Moose Motorsports/Rosa's Pizza","Yellow"
"Senter Smith","10","10","55","SM","14","14","","","3.089","1:49.061","9","1642.757","8","166.838","87.347","79.838","36.432","1","Mazda MX5","Greenville SC","CCR","483451","G1","Thin Blue Line/RS Capital","Black"
"Matthew Davis","11","11","46","SM","2","2","","","3.553","2:14.565","9","1668.261","6","167.302","87.105","78.618","36.432","1","Mazda Miata","Dallas TX","Tex","217912","G1","BLk/White"
"Richard Astacio","12","12","16","SM","7","7","","","3.599","1:56.617","9","1650.313","6","167.348","87.081","79.473","36.432","1","Mazda Miata","Stamford CT","NER","465698","G1","Astacio Plumbing & Hvac","Blue"
"Paul Gilbert","13","13","44","SM","11","11","","","5.153","2:10.766","9","1664.462","9","168.902","86.28","78.797","36.432","1","Mazda Miata","Davenport IA","GtRv","72708","G1","SmithAutoDavenport.com","Black"
"Chris Giesen","14","14","107","SM","12","12","","","6.637","1 Lap","7","1368.852","5","170.386","85.528","74.522","28.336","2","Mazda MIata","Thiensville WI","Milw","176739","G1","Lamers Motor Racing/Giesen Motorsports","Yellow"
"John Kendall","15","15","85","SM","10","10","","","7.523","3 Laps","5","1002.651","4","171.272","85.086","72.671","20.240000000000002","2","Mazda Miata","Three Lakes WI","Milw","524566","G1","Advanced Autosport  Reincarnation Magazine  Rugid Outdoors.","Blue/Orange"
"Michael Stagl","16","16","78","SM","16","16","","","8.995","3.252","8","1536.948","7","172.744","84.361","75.853","32.384","1","Mazda Miata","Waukesha WI","Milw","302712_1","G1","Advanced AutoSports","Yellow Blue"
"Bruce Bannister","17","17","95","SM","8","8","","","9.437","2 Laps","6","1184.679","5","173.186","84.145","73.806","24.288","2","Mazda Miata","Novi MI","DET","413544","G1","Advanced Autosports","Silver / black"
"John Iwata","18","18","48","SM","17","17","","","11.592","15.756","8","1549.452","6","175.341","83.111","75.241","32.384","1","Mazda Miata","Oshkosh WI","Milw","386296","G1","Advanced Autosports / Cindy Iwata","Silver/Black"
"James Lutkevich","19","19","5","SM","9","9","","","26.544","2:04.716","8","1658.412","8","190.293","76.581","70.298","32.384","1","Mazda Miata","North Aurora IL","CHI","504271","G1","Advanced","Black"
