"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Sanction 18-M5403-S Group 5","1073741987","G5R1=SRF3","Race","2018-07-28 21:00:00 UTC","2018-07-28 21:20:00 UTC","FINAL","6","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Bobby Sak","1","1","19","SRF3","4","4","","","","0","6","1065.902","6","152.55","95.528","82.031","24.288","0","SCCA Enterprises SRF3","Mattawan MI","DET","232202","G5","Elite Autosport/The Grotto Pita Pit","Silver/Black"
"Richard Stephens","2","2","56","SRF3","1","1","","","0.690","0.69","6","1066.592","6","152.262","95.709","81.978","24.288","0","SCCA Enterprises SRF3","Bixby OK","LnSt","349691","G5","Dalrymple Racing Services","Red/White"
"Robert Mumm","3","3","10","SRF3","2","2","","","2.739","2.739","6","1068.641","2","153.548","94.907","81.821","24.288","0","SCCA Enterprises SRF3","Elkhart Lake WI","Milw","135000","G5","Lucky Tiger  Look Good...Get Lucky","Black"
"Kelly Toombs","4","4","36","SRF3","7","7","","","2.974","2.974","6","1068.876","2","153.495","94.94","81.803","24.288","0","SCCA Enterprises SRF3","Prairie Village KS","KCR","171526_1","G5","KC Racing","Yellow"
"Chris Funk","5","5","54","SRF3","8","8","","","3.167","3.167","6","1069.069","6","153.76","94.776","81.788","24.288","0","SCCA Enterprises SRF3","Kansas City MO","KCR","179413","G5","KC Racing","yellow / white"
"Tom Dalrymple","6","6","84","SRF3","10","10","","","3.296","3.296","6","1069.198","6","153.155","95.151","81.778","24.288","0","SCCA Enterprises SRF3","Llano TX","LnSt","200678_1","G5","Richard Stephens hallet crash","Red/Yellow"
"Justin Elder","7","7","91","SRF3","6","6","","","4.015","4.015","6","1069.917","2","153.88","94.702","81.723","24.288","0","SCCA Enterprises SRF3","Lakeville MN","LOL","259510","G5","TRB Autosport","Black"
"Matt Gray","8","8","64","SRF3","12","12","","","4.086","4.086","6","1069.988","6","153.265","95.082","81.718","24.288","0","SCCA Enterprises SRF3","Chaska MN","LOL","381528","G5","Ryan Companies US Inc.","Yellow"
"Timothy Blakeley","9","9","26","SRF3","5","5","","","5.748","5.748","6","1071.65","6","153.418","94.988","81.591","24.288","0","SCCA Enterprises SRF3","Dallas TX","Tex","107715","G5","Dalrymple School for Clowns","Yellow"
"Peter Jankovskis","10","10","6","SRF3","11","11","","","6.064","6.064","6","1071.966","6","154.432","94.364","81.567","24.288","0","SCCA Enterprises SRF3","Lisle IL","CHI","337818","G5","Elite Autosport/OakBrook Investments","Blue/White"
