"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483945","Sanction 18-M5403-S Group 6","1073741991","G6R1=GT1, GT2, GT3, AS, T1","Race","2018-07-28 21:45:00 UTC","2018-07-28 22:05:00 UTC","FINAL","10","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Dave Ruehlow","1","1","31","GT1","1","1","","","","0","10","1303.121","3","128.305","113.579","111.83","40.480000000000004","0","Chevrolet Corvette","Hartland WI","Milw","353465","G6","Ruehlow Racing","White/Black"
"Denny Lamers","2","2","66","GT1","4","4","","","50.731","50.731","10","1353.852","3","133.149","109.447","107.64","40.480000000000004","0","Ford mustang","Neenah WI","Milw","268567_1","G6","Stumpf Ford  McMahon Grp  Lamers","white/red"
"Rick Dittman","3","3","24","GT1","3","3","","","1:14.342","1:14.342","10","1377.463","2","134.679","108.204","105.794","40.480000000000004","0","Chevrolet Corvette","Lincolnshire IL","CHI","57464","G6","RDE","Blue/White"
"Phillip Daus","4","4","09","GT1","6","5","","","1:37.221","1:37.221","10","1400.342","5","137.081","106.308","104.066","40.480000000000004","0","Chevrolet camaro","lombard IL","CHI","187428","G6","pdq","White/Black"
"Mark Boden","5","1","47","GT2","5","1","","","1:50.061","0","10","1413.182","5","136.944","106.414","103.12","40.480000000000004","0","Porsche 991 GT3 Cup","Buffalo Grove IL","CHI","266025_1","G6","Tropical Passage","Orange"
"Paul Musschoot","6","5","18","GT1","7","6","","","2:05.534","2:05.534","10","1428.655","10","140.323","103.852","102.004","40.480000000000004","0","Chevrolet Corvette","Marengo IL","CHI","281155","G6","C&P/ Blackhawk Farms Raceway","Yellow/Black"
"Craig Anderson","7","2","33","GT2","8","2","","","2:12.150","22.089","10","1435.271","5","140.951","103.389","101.533","40.480000000000004","0","Chevrolet Corvette z06","Parkland FL","BVR","313293","G6","Hoosier/CobaltFriction/BlackdogSpeedShop","Red/white/blue"
"Jonathan Anderson","8","3","71","GT2","12","4","","","1 Lap","1 Lap","9","1331.756","3","145.435","100.201","98.483","36.432","0","Chevrolet Corvette","Carpentersville IL","BVR","337802","G6","Auto Prep Club/DC Racing","Yellow"
"Chip Boatright","9","4","70","GT2","11","3","","","1 Lap","1 Lap","9","1370.954","3","149.627","97.394","95.667","36.432","0","Pontiac Grand Prix","Mundelein IL","CHI","65634","G6","GSB REALTY","Red"
"Bill Collins","10","1","63","T1","10","1","","","1 Lap","0","9","1375.285","2","146.752","99.302","95.366","36.432","0","Chevrolet Corvette","Saint Paul MN","LOL","483548","G6","Interstate Truck Driving School","White"
"John LoGiudice","11","2","73","T1","14","2","","","1 Lap","32.306","9","1407.591","2","154.909","94.073","93.177","36.432","0","Chevrolet Corvette","Milwaukee WI","Milw","423869","G6","Phoenix Perfomance","Black"
"Rob Warkocki","12","1","78","GT3","17","1","","","1 Lap","0","9","1414.099","9","151.34","96.292","92.748","36.432","0","Mazda RX7","Frankfort IL","CHI","119077","G6","Deerfield/Hoosier/TRO/Mazda","Red"
"Phil Brabec","13","1","68","AS","16","1","","","1 Lap","0","9","1462.887","5","159.715","91.243","89.655","36.432","0","Pontiac Firebird","New Lenox IL","CHI","513","G6","Saddlebred Cellars Vineyard","White/Blue"
"Wade Mueller","14","3","12","T1","19","4","","","2 Laps","26.588","8","1401.873","2","171.643","84.902","83.162","32.384","0","Chevrolet Corvette","Milwaukee WI","Milw","536795","G6","Milwaukee Smoked Barbeque","Black"
"Andrew McDermid","15","2","23","AS","18","2","","","10 Laps","9 Laps","0","10.807","0","0.0","0.0","0.0","0.0","1","Ford Mustang","Howell MI","Milw","137606","G6","Weather Tech Felice Perfomance Lane Automotive T&A Shocks Pro System Brakes","White"
"Pratt Cole","16","4","88sat","T1","15","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford mustang gt","Salt Lake City UT","Reno","117165","G6","red"
"Tom Stanford","17","5","20","GT2","13","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Orland Park IL","BVR","99040","G6","Pote-Stanford Reporting","Silver/black"
"Cliff Ebben","18","6","36","GT1","2","2","","","45.041","45.041","10","1348.162","3","129.593","112.451","108.094","40.480000000000004","0","Ford mustang","Neenah WI","Milw","244296","G6","Stumpf Ford  McMahon Grp  Lamers","white/blue"
"Gary Kachadurian","19","7","64","GT1","9","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Audi R8","Hinsdale IL","CHI","351766","G6","Fall Line","black/red"
"Dan Ver Kuilen","20","5","3","T1","20","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Black Creek WI","Milw","93176","G6","Retirement","Grey"
