"Event ID","Event Name","Started At","Ended At"
"161-140-2147483939-20180728","Cat?s Meow (Roaring 20?s) Majors Race","2018-07-28 13:15:00 UTC","2018-07-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483942","Sanction 18-M5403-S Group 3","1073741978","G3Q1=FV, FF, F5, FST*, CFF*","Qualifying","2018-07-28 14:25:00 UTC","2018-07-28 14:44:28 UTC","FINAL","10","https://racehero.io/events/cat-s-meow-roaring-20-s-majors-race/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Tim Kautz","1","1","88","FF","8","3","","","","0","9","1563.53","9","144.261","101.017","83.884","36.432","2","Piper DF3D / Honda","St. Charles IL","CHI","324307","G3","Braeburn/Two Dogg/Hoosier/Euroquipe","Chrome / Red"
"Aaron Ellis","2","1","43","F5","4","2","","","1.581","0","8","1323.272","7","145.842","99.922","88.102","32.384","8","Ellis AE16","Farmington MN","LOL","192171","G3","Ellis Motorsports / CFF / Hoosier","Red"
"Herb Noble","3","2","44","F5","13","","","","2.100","5:04.826","8","1628.098","7","146.361","99.568","71.607","32.384","1","scorpion 001","Marion IA","Iowa","149850","G3","Mitchell Racing Services","Blue"
"Cliff Johnson","4","2","4","FF","5","1","","","2.543","-1 Laps","10","1543.856","8","146.804","99.267","94.392","40.480000000000004","7","Piper DF-5","Stilwell KS","KCR","117710","G3","Alpine Litho-Graphics;","Red"
"Tazio Stefanelli","5","3","22","FF","7","2","","","4.075","-1 Laps","10","1559.977","10","148.336","98.242","93.417","40.480000000000004","8","Spectrum FF1600","Elkhorn WI","Milw","499339","G3","Millennium Forms","Black"
"John W. Walbran","6","3","67","F5","3","1","","","4.305","1:55.917","9","1439.189","8","148.566","98.09","91.131","36.432","6","Scorpion 2006","Saint Louis MO","STL","118865","G3","Mitchell Racing Services","Red"
"Lewis Cooper III","7","4","0","FF","10","5","","","4.482","24.115","10","1587.645","10","148.743","97.973","91.789","40.480000000000004","1","Van Diemen PMR-17","Grosse Pointe Farms MI","CFR","376844","G3","Polestar/Martini/Chandon/St.Charles Wines","Black"
"Darrel Greening","8","4","03","F5","12","4","","","6.209","1 Lap","7","1266.892","6","150.47","96.849","80.52","28.336","5","Red Devil BR-2K2","Fond du Lac WI","Milw","191044","G3","Pro Motorsports","Red/White/Blue"
"Robert Gross","9","5","62","FF","11","6","","","8.092","1:23.575","10","1647.105","9","152.353","95.652","88.475","40.480000000000004","10","Piper DL 7","Washington TWP MI","DET","484119","G3","Red"
"James J Jaworski","10","6","27","FF","9","4","","","9.521","4 Laps","5","837.531","5","153.782","94.763","86.999","20.240000000000002","1","Swift DB6 Honda","Andover MN","LOL","244041","G3","Motowoz  fubar","Yellow"
"Don Napier","11","5","14","F5","6","3","","","13.438","29.073","8","1352.345","7","157.699","92.409","86.208","32.384","9","Scorpion S-1","Greenwood IN","IND","310520","G3","Dairy Queen / Mitchell Racing","Black"
"James Weida","12","6","2","F5","14","","","","16.040","3:29.12","1","1532.392","1","160.301","90.909","9.51","4.048","1","Scorpion W1","West Lafayette IN","IND","331314","G3","Weida Apartments  Formula X-1","Black"
"Chris Jennerjahn","13","1","48","FV","2","2","","","26.450","0","8","1446.336","3","170.711","85.365","80.605","32.384","8","2008 Vortech","Hartford City IN","IND","264694_1","G3","Jennerjahn Machine  Inc.","Red/Yellow/Blk"
"Stuart Delaney","14","2","74","FV","1","1","","","27.221","3:18.075","9","1644.411","4","171.482","84.982","79.758","36.432","5","Caracal D-SB","Plymouth MI","DET","61294_1","G3","LRE  Noble","Black"
"Calvin Stewart","15","7","07","F5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar Blade F600","Novi MI","DET","290303_1","G3","SabbathTruth.com  Hoosier Tires","White"
